City/Town,,,"John R. Buckley, Jr.","Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,428","3,243",14,658,"8,343"
Bridgewater,,,"6,657","3,775",25,"1,658","12,115"
Brockton,,,"24,617","6,227",4,"3,637","34,485"
Carver,,,"3,097","2,401",7,581,"6,086"
Duxbury,,,"4,175","4,352",11,"1,161","9,699"
"E. Bridgewater",,,"3,877","2,646",11,832,"7,366"
Halifax,,,"1,977","1,692",8,427,"4,104"
Hanover,,,"3,696","3,651",9,"1,040","8,396"
Hanson,,,"2,676","2,378",0,571,"5,625"
Hingham,,,"6,987","5,316",3,"1,945","14,251"
Hull,,,"3,701","1,642",9,759,"6,111"
Kingston,,,"3,241","3,051",2,712,"7,006"
Lakeville,,,"2,748","2,389",7,757,"5,901"
Marion,,,"1,674","1,186",2,379,"3,241"
Marshfield,,,"7,449","6,023",21,"1,662","15,155"
Mattapoisett,,,"2,026","1,426",0,626,"4,078"
Middleborough,,,"5,706","4,488",5,"1,427","11,626"
Norwell,,,"2,849","2,825",8,828,"6,510"
Pembroke,,,"4,577","4,324",16,924,"9,841"
Plymouth,,,"15,511","11,501",17,"3,092","30,121"
Plympton,,,827,762,0,163,"1,752"
Rochester,,,"1,451","1,277",1,417,"3,146"
Rockland,,,"5,108","2,833",23,867,"8,831"
Scituate,,,"5,805","4,241",4,"1,433","11,483"
Wareham,,,"6,254","3,524",19,"1,179","10,976"
"W. Bridgewater",,,"2,129","1,385",0,475,"3,989"
Whitman,,,"4,174","2,631",2,690,"7,497"
TOTALS,,,"137,417","91,189",228,"28,900","257,734"
