City/Town,Ward,Pct,"John R. Buckley, Jr.","Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,863,592,3,113,"1,571"
Abington,-,2,787,619,0,114,"1,520"
Abington,-,3,878,618,1,151,"1,648"
Abington,-,4,960,708,6,156,"1,830"
Abington,-,5,940,706,4,124,"1,774"
Bridgewater,-,1,"1,206",780,4,337,"2,327"
Bridgewater,-,2,"1,156",698,4,317,"2,175"
Bridgewater,-,3,"1,301",764,4,295,"2,364"
Bridgewater,-,4,598,351,3,162,"1,114"
Bridgewater,-,5,419,201,2,89,711
Bridgewater,-,6,873,432,3,198,"1,506"
Bridgewater,-,7,"1,104",549,5,260,"1,918"
Brockton,1,A,786,149,0,112,"1,047"
Brockton,1,B,"1,094",268,0,164,"1,526"
Brockton,1,C,932,211,0,151,"1,294"
Brockton,1,D,"1,234",308,1,114,"1,657"
Brockton,2,A,630,66,0,170,866
Brockton,2,B,655,70,0,94,819
Brockton,2,C,619,50,0,111,780
Brockton,2,D,796,155,0,113,"1,064"
Brockton,3,A,902,133,0,120,"1,155"
Brockton,3,B,796,94,1,143,"1,034"
Brockton,3,C,"1,085",362,0,140,"1,587"
Brockton,3,D,"1,082",357,0,135,"1,574"
Brockton,4,A,648,75,0,101,824
Brockton,4,B,972,183,0,134,"1,289"
Brockton,4,C,972,246,0,149,"1,367"
Brockton,4,D,813,216,0,148,"1,177"
Brockton,5,A,879,111,0,125,"1,115"
Brockton,5,B,"1,061",226,0,107,"1,394"
Brockton,5,C,931,158,0,126,"1,215"
Brockton,5,D,"1,013",292,1,142,"1,448"
Brockton,6,A,748,161,0,107,"1,016"
Brockton,6,B,"1,058",312,0,141,"1,511"
Brockton,6,C,923,245,0,121,"1,289"
Brockton,6,D,"1,007",367,1,121,"1,496"
Brockton,7,A,822,115,0,138,"1,075"
Brockton,7,B,961,175,0,147,"1,283"
Brockton,7,C,922,167,0,144,"1,233"
Brockton,7,D,276,955,0,119,"1,350"
Carver,-,1,993,763,4,207,"1,967"
Carver,-,2,995,771,2,174,"1,942"
Carver,-,3,"1,109",867,1,200,"2,177"
Duxbury,-,1,713,773,3,220,"1,709"
Duxbury,-,2,638,871,3,202,"1,714"
Duxbury,-,3,676,643,2,191,"1,512"
Duxbury,-,4,716,698,2,170,"1,586"
Duxbury,-,5,746,684,1,149,"1,580"
Duxbury,-,6,686,683,0,229,"1,598"
"E. Bridgewater",-,1,967,602,3,210,"1,782"
"E. Bridgewater",-,2,968,694,2,182,"1,846"
"E. Bridgewater",-,3,"1,047",699,4,250,"2,000"
"E. Bridgewater",-,4,895,651,2,190,"1,738"
Halifax,-,1,983,878,2,212,"2,075"
Halifax,-,2,994,814,6,215,"2,029"
Hanover,-,1,884,905,1,238,"2,028"
Hanover,-,2,952,929,0,275,"2,156"
Hanover,-,3,"1,009",862,2,234,"2,107"
Hanover,-,4,851,955,6,293,"2,105"
Hanson,-,1,851,781,0,185,"1,817"
Hanson,-,2,980,854,0,203,"2,037"
Hanson,-,3,845,743,0,183,"1,771"
Hingham,-,1,"1,124",760,2,266,"2,152"
Hingham,-,2,"1,179",882,0,327,"2,388"
Hingham,-,3,"1,156",875,1,341,"2,373"
Hingham,-,4,"1,068",950,0,337,"2,355"
Hingham,-,5,765,699,0,221,"1,685"
Hingham,-,5A,563,303,0,144,"1,010"
Hingham,-,6,"1,132",847,0,309,"2,288"
Hull,-,1,"1,289",531,4,296,"2,120"
Hull,-,2,"1,159",507,2,221,"1,889"
Hull,-,3,"1,253",604,3,242,"2,102"
Kingston,-,1,836,655,0,189,"1,680"
Kingston,-,2,795,885,0,168,"1,848"
