City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,437,0,146,583
Acushnet,-,2,444,0,168,612
Acushnet,-,3,482,0,160,642
Attleboro,1,A,151,0,79,230
Attleboro,1,B,171,0,64,235
Attleboro,2,A,244,0,126,370
Attleboro,2,B,179,0,102,281
Attleboro,3,A,206,0,115,321
Attleboro,3,B,264,0,148,412
Attleboro,4,A,117,0,55,172
Attleboro,4,B,212,0,125,337
Attleboro,5,A,122,0,49,171
Attleboro,5,B,186,0,66,252
Attleboro,6,A,155,0,65,220
Attleboro,6,B,171,0,90,261
Berkley,-,1,400,0,178,578
Dartmouth,-,1,229,3,123,355
Dartmouth,-,2,213,0,103,316
Dartmouth,-,3,103,0,51,154
Dartmouth,-,4,311,0,114,425
Dartmouth,-,5,483,0,195,678
Dartmouth,-,6,392,0,153,545
Dartmouth,-,7,363,2,177,542
Dartmouth,-,8,475,0,141,616
Dartmouth,-,9,497,0,326,823
Dartmouth,-,10,368,3,236,607
Dighton,-,1,501,1,202,704
Easton,-,1,164,1,120,285
Easton,-,2,378,0,218,596
Easton,-,3,278,0,135,413
Easton,-,4,299,0,203,502
Easton,-,5,385,0,234,619
Easton,-,6,298,0,138,436
Fairhaven,-,1,304,0,136,440
Fairhaven,-,2,395,0,139,534
Fairhaven,-,3,300,0,98,398
Fairhaven,-,4,303,0,115,418
Fairhaven,-,5,301,0,161,462
Fairhaven,-,6,319,0,119,438
"Fall River",1,A,294,0,181,475
"Fall River",1,B,286,0,181,467
"Fall River",1,C,245,0,158,403
"Fall River",1,D,278,0,147,425
"Fall River",2,A,240,0,107,347
"Fall River",2,B,286,0,42,328
"Fall River",2,C,286,0,161,447
"Fall River",3,A,373,0,153,526
"Fall River",3,B,346,0,166,512
"Fall River",3,C,319,0,164,483
"Fall River",4,A,300,0,152,452
"Fall River",4,B,214,0,97,311
"Fall River",4,C,349,0,148,497
"Fall River",5,A,140,0,64,204
"Fall River",5,B,173,0,97,270
"Fall River",5,C,170,0,100,270
"Fall River",6,A,332,0,170,502
"Fall River",6,B,257,0,144,401
"Fall River",6,C,259,0,145,404
"Fall River",7,A,125,0,55,180
"Fall River",7,B,190,0,117,307
"Fall River",7,C,164,0,97,261
"Fall River",7,D,244,0,93,337
"Fall River",8,A,195,0,122,317
"Fall River",8,B,361,0,245,606
"Fall River",8,C,361,0,262,623
"Fall River",8,D,238,0,163,401
"Fall River",9,A,561,0,436,997
"Fall River",9,B,307,0,211,518
"Fall River",9,C,308,0,146,454
Freetown,-,1,257,2,107,366
Freetown,-,2,281,0,122,403
Freetown,-,3,296,0,120,416
Mansfield,-,1,313,0,169,482
Mansfield,-,2,303,0,160,463
Mansfield,-,3,308,0,138,446
Mansfield,-,4,280,0,120,400
Mansfield,-,5,247,0,127,374
Mansfield,-,6,306,0,114,420
"New Bedford",1,A,382,2,137,521
"New Bedford",1,B,388,2,178,568
"New Bedford",1,C,246,0,93,339
"New Bedford",1,D,279,2,117,398
"New Bedford",1,E,284,0,89,373
"New Bedford",1,F,260,0,108,368
"New Bedford",1,G,302,2,130,434
"New Bedford",2,A,69,0,23,92
"New Bedford",2,B,162,0,44,206
"New Bedford",2,C,186,7,58,251
"New Bedford",2,D,220,8,81,309
"New Bedford",2,E,260,1,95,356
"New Bedford",2,F,217,0,58,275
"New Bedford",2,G,260,0,94,354
"New Bedford",3,A,78,0,28,106
"New Bedford",3,B,166,1,52,219
"New Bedford",3,C,147,1,46,194
"New Bedford",3,D,148,2,45,195
"New Bedford",3,E,275,1,114,390
"New Bedford",3,F,207,0,95,302
"New Bedford",3,G,329,2,117,448
"New Bedford",4,A,183,0,74,257
"New Bedford",4,B,198,0,69,267
"New Bedford",4,C,291,1,105,397
"New Bedford",4,D,157,2,67,226
"New Bedford",4,E,216,1,75,292
"New Bedford",4,F,276,2,83,361
"New Bedford",4,G,199,3,93,295
"New Bedford",5,A,188,2,63,253
"New Bedford",5,B,260,3,141,404
"New Bedford",5,C,223,5,89,317
"New Bedford",5,D,359,4,147,510
"New Bedford",5,E,373,1,181,555
"New Bedford",5,F,291,2,123,416
"New Bedford",5,G,450,3,205,658
"New Bedford",6,A,354,2,159,515
"New Bedford",6,B,336,1,110,447
"New Bedford",6,C,150,0,61,211
"New Bedford",6,D,96,0,38,134
"New Bedford",6,E,149,2,66,217
"New Bedford",6,F,151,2,71,224
"New Bedford",6,G,246,0,86,332
"N. Attleborough",-,1,78,1,36,115
"N. Attleborough",-,2,138,0,61,199
"N. Attleborough",-,3,168,2,87,257
"N. Attleborough",-,4,120,1,34,155
"N. Attleborough",-,5,140,1,55,196
"N. Attleborough",-,6,159,0,67,226
"N. Attleborough",-,7,171,0,114,285
"N. Attleborough",-,8,190,0,101,291
"N. Attleborough",-,9,110,0,62,172
Norton,-,1,241,0,133,374
Norton,-,2,277,0,134,411
Norton,-,3,235,0,119,354
Norton,-,4,255,0,131,386
Norton,-,5,150,0,90,240
Raynham,-,1,370,0,176,546
Raynham,-,2,342,0,156,498
Raynham,-,3,331,0,126,457
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,463,0,187,650
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,290,1,98,389
Seekonk,-,2,308,0,163,471
Seekonk,-,3,280,1,116,397
Seekonk,-,4,287,1,113,401
Somerset,-,1,452,0,188,640
Somerset,-,2,513,0,204,717
Somerset,-,3,466,0,202,668
Somerset,-,4,445,0,133,578
Somerset,-,5,409,0,166,575
Swansea,-,1,350,2,175,527
Swansea,-,2,300,1,116,417
Swansea,-,3,343,0,172,515
Swansea,-,4,326,0,128,454
Swansea,-,5,331,1,161,493
Taunton,1,A,237,0,133,370
Taunton,1,B,268,0,219,487
Taunton,2,A,158,2,75,235
Taunton,2,B,204,2,130,336
Taunton,3,A,293,0,202,495
Taunton,3,B,298,1,191,490
Taunton,4,A,208,1,160,369
Taunton,4,B,279,0,155,434
Taunton,5,A,227,1,145,373
Taunton,5,B,223,0,146,369
Taunton,6,A,187,3,94,284
Taunton,6,B,284,1,133,418
Taunton,7,A,335,0,220,555
Taunton,7,B,304,0,206,510
Taunton,8,A,275,0,198,473
Taunton,8,B,318,1,231,550
Westport,-,A,359,0,157,516
Westport,-,B,295,0,249,544
Westport,-,C,332,0,127,459
Westport,-,D,315,0,133,448
Westport,-,E,318,0,207,525
TOTALS,,,"47,158",103,"22,497","69,758"
