City/Town,Ward,Pct,"Daniel K. Webster","All Others",Blanks,"Total Votes Cast"
,,,Republican
Duxbury,-,2,"1,419",17,401,"1,837"
Duxbury,-,3,"1,135",13,370,"1,518"
Duxbury,-,4,"1,007",21,342,"1,370"
Duxbury,-,5,"1,030",12,353,"1,395"
Halifax,-,2,"1,334",24,466,"1,824"
Hanson,-,1,"1,321",13,362,"1,696"
Hanson,-,2,"1,384",19,324,"1,727"
Hanson,-,3,"1,395",23,333,"1,751"
Pembroke,-,1,"1,351",21,542,"1,914"
Pembroke,-,2,"1,197",29,458,"1,684"
Pembroke,-,3,"1,379",14,439,"1,832"
Pembroke,-,4,"1,351",16,483,"1,850"
Pembroke,-,5,"1,213",16,476,"1,705"
TOTALS,,,"16,516",238,"5,349","22,103"
