City/Town,Ward,Pct,"Thomas J. Lane","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,241,0,187,428
Andover,,,"1,184",0,514,"1,698"
Beverly,,,"1,533",0,661,"2,194"
Billerica,,,"3,172",2,"1,030","4,204"
Boxford,,,66,0,29,95
Danvers,,,"1,481",0,759,"2,240"
Essex,,,33,0,29,62
Georgetown,,,178,0,47,225
Gloucester,,,"1,239",0,828,"2,067"
Groveland,,,243,0,65,308
Hamilton,,,149,0,81,230
Haverhill,,,"2,588",0,"1,256","3,844"
Ipswich,,,405,0,192,597
Lawrence,,,"12,318",1,"2,495","14,814"
Lynn,,,"12,339",0,"3,509","15,848"
Lynnfield,,,491,0,196,687
Manchester-by-the-Sea,,,158,0,83,241
Marblehead,,,897,0,500,"1,397"
Merrimac,,,113,0,37,150
Methuen,,,"5,200",0,"1,291","6,491"
Middleton,,,118,0,44,162
Nahant,,,594,0,227,821
Newbury,,,120,0,48,168
Newburyport,,,744,0,343,"1,087"
"N. Andover",,,"1,299",0,312,"1,611"
"N. Reading",,,493,0,157,650
Peabody,,,"6,701",0,"2,625","9,326"
Reading,,,990,0,497,"1,487"
Rockport,,,240,0,149,389
Rowley,,,91,0,18,109
Salem,,,"6,759",0,"3,075","9,834"
Salisbury,,,133,0,39,172
Swampscott,,,881,0,660,"1,541"
Tewksbury,,,"1,538",0,367,"1,905"
Topsfield,,,123,0,80,203
Wenham,,,62,0,27,89
"W. Newbury",,,64,0,25,89
TOTALS,,,"64,978",3,"22,482","87,463"
