City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,591,1,116,708
Adams,-,2,663,2,136,801
Adams,-,3,614,0,154,768
Adams,-,4,622,0,118,740
Adams,-,5,768,1,145,914
Agawam,-,1,"1,200",23,323,"1,546"
Agawam,-,2,"1,433",36,565,"2,034"
Agawam,-,3,"1,336",16,394,"1,746"
Agawam,-,4,"1,246",22,372,"1,640"
Agawam,-,5,"1,513",31,464,"2,008"
Agawam,-,6,"1,270",28,432,"1,730"
Agawam,-,7,"1,328",29,445,"1,802"
Agawam,-,8,"1,452",33,452,"1,937"
Alford,-,1,243,0,63,306
Ashfield,-,1,938,0,192,"1,130"
Becket,-,1,740,7,228,975
Bernardston,-,1,960,3,218,"1,181"
Blandford,-,1,483,0,184,667
Brimfield,-,1,"1,466",0,588,"2,054"
Brookfield,-,1,"1,297",25,421,"1,743"
Buckland,-,1,868,3,184,"1,055"
Charlemont,-,1,511,0,132,643
Charlton,-,1,"1,158",3,480,"1,641"
Charlton,-,2,"1,235",8,524,"1,767"
Charlton,-,3,"1,260",22,451,"1,733"
Charlton,-,4,"1,128",22,455,"1,605"
Cheshire,-,1,"1,398",2,361,"1,761"
Chester,-,1,498,3,166,667
Chesterfield,-,1,595,0,128,723
Chicopee,1,A,"1,128",22,227,"1,377"
Chicopee,1,B,"1,428",38,277,"1,743"
Chicopee,2,A,826,19,126,971
Chicopee,2,B,"1,185",28,226,"1,439"
Chicopee,3,A,981,23,168,"1,172"
Chicopee,3,B,860,24,110,994
Chicopee,4,A,993,28,218,"1,239"
Chicopee,4,B,"1,014",27,199,"1,240"
Chicopee,5,A,"1,052",24,193,"1,269"
Chicopee,5,B,"1,067",27,162,"1,256"
Chicopee,6,AN,309,9,83,401
Chicopee,6,AS,652,15,168,835
Chicopee,6,BE,"1,094",31,271,"1,396"
Chicopee,6,BW,216,3,55,274
Chicopee,7,A,829,16,142,987
Chicopee,7,B,850,25,144,"1,019"
Chicopee,8,A,"1,127",32,221,"1,380"
Chicopee,8,B,"1,027",21,193,"1,241"
Chicopee,9,A,"1,096",22,215,"1,333"
Chicopee,9,B,"1,318",36,284,"1,638"
Clarksburg,-,1,683,0,182,865
Colrain,-,1,730,1,162,893
Conway,-,1,"1,040",0,220,"1,260"
Cummington,-,1,425,0,113,538
Dalton,-,1,"1,334",2,363,"1,699"
Dalton,-,2,"1,351",14,353,"1,718"
Dudley,-,1,"1,466",19,504,"1,989"
Dudley,-,2,"1,218",11,413,"1,642"
Dudley,-,3,"1,082",15,390,"1,487"
"E. Brookfield",-,1,866,18,273,"1,157"
"E. Longmeadow",-,1,"1,597",566,38,"2,201"
"E. Longmeadow",-,2,"1,570",20,459,"2,049"
"E. Longmeadow",-,3,"1,625",37,505,"2,167"
"E. Longmeadow",-,4,"1,594",72,677,"2,343"
Easthampton,-,1,"1,466",9,313,"1,788"
Easthampton,-,2,"1,447",10,250,"1,707"
Easthampton,-,3,"1,374",13,272,"1,659"
Easthampton,-,4,"1,588",8,356,"1,952"
Easthampton,-,5,"1,560",5,408,"1,973"
Egremont,-,1,658,0,186,844
Florida,-,1,304,0,89,393
Goshen,-,1,483,0,133,616
Granby,-,1,"1,425",0,446,"1,871"
Granby,-,2,"1,227",1,432,"1,660"
Granville,-,1,664,0,236,900
"Great Barrington",-,A,759,9,201,969
"Great Barrington",-,B,767,11,166,944
"Great Barrington",-,C,584,12,122,718
"Great Barrington",-,D,773,15,202,990
Hampden,-,1,"2,121",12,785,"2,918"
Hancock,-,1,277,1,105,383
Hawley,-,1,150,0,51,201
Heath,-,1,334,4,97,435
Hinsdale,-,1,843,2,222,"1,067"
Holland,-,1,996,26,312,"1,334"
Holyoke,1,A,713,0,211,924
Holyoke,1,B,690,0,210,900
Holyoke,2,A,762,0,159,921
Holyoke,2,B,635,0,104,739
Holyoke,3,A,"1,073",0,227,"1,300"
Holyoke,3,B,"1,132",0,323,"1,455"
Holyoke,4,A,605,0,141,746
Holyoke,4,B,824,0,191,"1,015"
Holyoke,5,A,"1,325",0,485,"1,810"
Holyoke,5,B,"1,007",0,283,"1,290"
Holyoke,6,A,934,0,225,"1,159"
Holyoke,6,B,"1,030",0,224,"1,254"
Holyoke,7,A,"1,161",0,431,"1,592"
Holyoke,7,B,"1,135",0,331,"1,466"
Huntington,-,1,848,5,260,"1,113"
Lanesborough,-,1,"1,251",13,348,"1,612"
Lee,-,1,"2,346",35,619,"3,000"
Lenox,-,1,"2,330",26,723,"3,079"
Leyden,-,1,382,0,81,463
Longmeadow,-,A,"1,468",55,433,"1,956"
Longmeadow,-,B,"1,267",38,397,"1,702"
Longmeadow,-,C,"1,472",46,476,"1,994"
Longmeadow,-,D,"1,471",34,502,"2,007"
Longmeadow,-,E,"1,395",18,446,"1,859"
Ludlow,-,1,"1,397",17,340,"1,754"
Ludlow,-,2,948,10,298,"1,256"
Ludlow,-,3,"1,326",21,462,"1,809"
Ludlow,-,4,"1,271",18,392,"1,681"
Ludlow,-,5,954,20,289,"1,263"
Ludlow,-,6,"1,473",35,455,"1,963"
Middlefield,-,1,245,0,49,294
Monroe,-,1,41,0,12,53
Monson,-,A,"1,098",24,338,"1,460"
Monson,-,B,"1,022",19,343,"1,384"
Monson,-,C,"1,106",18,346,"1,470"
Monterey,-,1,411,3,122,536
Montgomery,-,1,379,1,130,510
"Mount Washington",-,1,85,0,25,110
"New Ashford",-,1,131,0,24,155
"New Marlborough",-,1,647,3,192,842
"N. Adams",1,1,947,7,221,"1,175"
"N. Adams",2,2,913,3,207,"1,123"
"N. Adams",3,3,843,3,160,"1,006"
"N. Adams",4,4,"1,043",5,300,"1,348"
"N. Adams",5,5,945,3,211,"1,159"
Otis,-,1,594,12,228,834
Palmer,-,1,"1,036",17,306,"1,359"
Palmer,-,2,"1,143",18,393,"1,554"
Palmer,-,3,908,21,266,"1,195"
Palmer,-,4,"1,076",19,282,"1,377"
Peru,-,1,370,1,104,475
Pittsfield,1,A,919,3,246,"1,168"
Pittsfield,1,B,"1,146",0,321,"1,467"
Pittsfield,2,A,658,1,112,771
Pittsfield,2,B,"1,135",1,345,"1,481"
Pittsfield,3,A,"1,277",0,375,"1,652"
Pittsfield,3,B,"1,403",2,473,"1,878"
Pittsfield,4,A,"1,299",7,389,"1,695"
Pittsfield,4,B,"1,495",0,538,"2,033"
Pittsfield,5,A,"1,069",3,301,"1,373"
Pittsfield,5,B,"1,140",0,375,"1,515"
Pittsfield,6,A,"1,176",2,375,"1,553"
Pittsfield,6,B,789,3,248,"1,040"
Pittsfield,7,A,836,2,182,"1,020"
Pittsfield,7,B,"1,171",1,365,"1,537"
Plainfield,-,1,310,1,81,392
Richmond,-,1,748,14,183,945
Rowe,-,1,183,4,56,243
Russell,-,1,593,1,203,797
Sandisfield,-,1,345,0,116,461
Savoy,-,1,282,76,1,359
Sheffield,-,1,"1,445",5,392,"1,842"
Shelburne,-,1,968,9,175,"1,152"
"S. Hadley",-,A,"1,414",24,315,"1,753"
"S. Hadley",-,B,"1,425",20,429,"1,874"
"S. Hadley",-,C,"1,588",24,420,"2,032"
"S. Hadley",-,D,994,8,293,"1,295"
"S. Hadley",-,E,"1,504",29,432,"1,965"
Southampton,-,1,"2,632",59,865,"3,556"
Southbridge,-,1,"1,074",33,268,"1,375"
Southbridge,-,2,899,20,242,"1,161"
Southbridge,-,3,"1,075",22,326,"1,423"
Southbridge,-,4,"1,318",28,390,"1,736"
Southbridge,-,5,793,24,221,"1,038"
Southwick,-,1,"1,224",44,584,"1,852"
Southwick,-,2,"1,063",26,350,"1,439"
Southwick,-,3,"1,169",32,446,"1,647"
Springfield,1,A,651,10,138,799
Springfield,1,B,671,6,113,790
Springfield,1,C,498,6,107,611
Springfield,1,D,532,6,140,678
Springfield,1,E,692,14,113,819
Springfield,1,F,546,9,107,662
Springfield,1,G,662,13,93,768
Springfield,1,H,591,9,111,711
Springfield,2,A,628,10,99,737
Springfield,2,B,947,14,120,"1,081"
Springfield,2,C,764,9,99,872
Springfield,2,D,804,24,126,954
Springfield,2,E,875,15,108,998
Springfield,2,F,804,15,129,948
Springfield,2,G,948,19,161,"1,128"
Springfield,2,H,826,17,124,967
Springfield,3,A,584,6,119,709
Springfield,3,B,500,8,112,620
Springfield,3,C,408,8,103,519
Springfield,3,D,548,6,58,612
Springfield,3,E,479,14,61,554
Springfield,3,F,509,10,94,613
Springfield,3,G,455,5,67,527
Springfield,3,H,550,9,109,668
Springfield,4,A,786,7,93,886
Springfield,4,B,823,6,92,921
Springfield,4,C,659,1,64,724
Springfield,4,D,656,3,90,749
Springfield,4,E,668,9,62,739
Springfield,4,F,269,0,25,294
Springfield,4,G,821,9,95,925
Springfield,4,H,735,5,47,787
Springfield,5,A,762,9,72,843
Springfield,5,B,865,12,104,981
Springfield,5,C,791,12,116,919
Springfield,5,D,939,26,203,"1,168"
Springfield,5,E,967,16,147,"1,130"
Springfield,5,F,862,7,158,"1,027"
Springfield,5,G,960,26,215,"1,201"
Springfield,5,H,808,23,152,983
Springfield,6,A,618,18,125,761
Springfield,6,B,753,26,206,985
Springfield,6,C,750,18,164,932
Springfield,6,D,926,20,219,"1,165"
Springfield,6,E,617,20,99,736
Springfield,6,F,617,8,110,735
Springfield,6,G,706,8,102,816
Springfield,6,H,869,32,185,"1,086"
Springfield,7,A,858,25,196,"1,079"
Springfield,7,B,"1,092",20,222,"1,334"
Springfield,7,C,971,26,267,"1,264"
Springfield,7,D,897,22,213,"1,132"
Springfield,7,E,766,22,133,921
Springfield,7,F,"1,031",38,218,"1,287"
Springfield,7,G,"1,063",31,249,"1,343"
Springfield,7,H,504,12,87,603
Springfield,8,A,807,20,137,964
Springfield,8,B,795,17,104,916
Springfield,8,C,851,8,111,970
Springfield,8,D,512,7,80,599
Springfield,8,E,537,42,111,690
Springfield,8,F,777,18,119,914
Springfield,8,G,832,17,147,996
Springfield,8,H,792,12,89,893
Stockbridge,-,1,937,13,267,"1,217"
Sturbridge,-,1,"1,260",38,431,"1,729"
Sturbridge,-,2,"1,332",31,501,"1,864"
Sturbridge,-,3,"1,264",24,417,"1,705"
Tolland,-,1,190,3,86,279
Tyringham,-,1,185,0,76,261
Wales,-,1,706,14,215,935
Warren,-,A,"1,274",8,441,"1,723"
Warren,-,B,481,2,122,605
Washington,-,1,258,2,60,320
"W. Springfield",-,1,505,6,122,633
"W. Springfield",-,2,700,9,166,875
"W. Springfield",-,3,"1,028",7,274,"1,309"
"W. Springfield",-,4,"1,187",11,361,"1,559"
"W. Springfield",-,5,"1,506",3,600,"2,109"
"W. Springfield",-,6,"1,336",6,581,"1,923"
"W. Springfield",-,7,"1,392",8,622,"2,022"
"W. Springfield",-,8,885,10,270,"1,165"
"W. Stockbridge",-,1,706,0,183,889
Westfield,1,A,"1,219",5,473,"1,697"
Westfield,1,B,"1,163",13,363,"1,539"
Westfield,2,A,752,8,158,918
Westfield,2,B,"1,030",21,282,"1,333"
Westfield,3,A,705,8,159,872
Westfield,3,B,"1,213",18,337,"1,568"
Westfield,4,A,850,8,227,"1,085"
Westfield,4,B,"1,440",21,584,"2,045"
Westfield,5,A,"1,451",17,499,"1,967"
Westfield,5,B,"1,371",22,535,"1,928"
Westfield,6,A,"1,220",16,458,"1,694"
Westfield,6,B,964,16,349,"1,329"
Westhampton,-,1,837,2,225,"1,064"
Wilbraham,-,A,"1,464",8,536,"2,008"
Wilbraham,-,B,"1,408",14,617,"2,039"
Wilbraham,-,C,"1,471",21,582,"2,074"
Wilbraham,-,D,"1,636",17,595,"2,248"
Williamsburg,-,1,"1,342",1,291,"1,634"
Williamstown,-,1,"1,156",10,316,"1,482"
Williamstown,-,2,707,11,132,850
Williamstown,-,3,"1,226",16,236,"1,478"
Windsor,-,1,409,7,112,528
Worthington,-,1,572,3,155,730
TOTALS,,,"261,936","4,197","70,422","336,555"
