City/Town,Ward,Pct,"Daniel F. Keenan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,787,0,210,997
Agawam,-,2,932,0,258,"1,190"
Agawam,-,3,794,1,214,"1,009"
Agawam,-,4,925,0,283,"1,208"
Agawam,-,5,"1,091",0,347,"1,438"
Agawam,-,6,"1,104",1,377,"1,482"
Agawam,-,7,814,0,267,"1,081"
Blandford,-,1,301,0,90,391
Granville,-,1,344,0,156,500
Russell,-,1,318,2,88,396
Southwick,-,1,"1,033",12,264,"1,309"
Southwick,-,2,920,3,209,"1,132"
Tolland,-,1,97,0,47,144
TOTALS,,,"9,460",19,"2,810","12,277"
