City/Town,Ward,Pct,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,247,3,132,382
Amesbury,-,2,186,0,101,287
Amesbury,-,3,227,1,126,354
Amesbury,-,4,150,0,68,218
Amesbury,-,5,191,2,128,321
Amesbury,-,6,219,0,106,325
Andover,-,1,379,0,225,604
Andover,-,2,327,0,161,488
Andover,-,3,344,0,220,564
Andover,-,4,242,0,148,390
Andover,-,5,277,1,175,453
Andover,-,6,275,0,163,438
Andover,-,7,330,0,173,503
Andover,-,8,358,1,233,592
Andover,-,9,319,0,200,519
Beverly,1,1,276,0,107,383
Beverly,1,2,370,1,123,494
Beverly,2,1,256,0,83,339
Beverly,2,2,326,0,126,452
Beverly,3,1,190,0,72,262
Beverly,3,2,302,0,106,408
Beverly,4,1,398,0,154,552
Beverly,4,2,435,0,187,622
Beverly,5,1,378,0,162,540
Beverly,5,2,367,0,141,508
Beverly,6,1,441,0,165,606
Beverly,6,2,422,0,168,590
Boxford,-,1,159,0,96,255
Boxford,-,2,195,1,117,313
Boxford,-,3,202,1,121,324
Danvers,-,1,337,1,105,443
Danvers,-,2,380,2,135,517
Danvers,-,3,323,4,104,431
Danvers,-,4,323,1,117,441
Danvers,-,5,319,0,147,466
Danvers,-,6,344,0,124,468
Danvers,-,7,330,0,115,445
Danvers,-,8,321,2,111,434
Essex,-,1,387,0,158,545
Georgetown,-,1,258,0,138,396
Georgetown,-,2,291,2,114,407
Gloucester,1,1,386,1,225,612
Gloucester,1,2,329,1,137,467
Gloucester,2,1,180,0,77,257
Gloucester,2,2,233,1,84,318
Gloucester,3,1,229,2,91,322
Gloucester,3,2,270,0,108,378
Gloucester,4,1,322,1,126,449
Gloucester,4,2,385,2,251,638
Gloucester,5,1,368,1,155,524
Gloucester,5,2,301,1,189,491
Groveland,-,1,633,5,256,894
Hamilton,-,1,278,1,160,439
Hamilton,-,2,257,0,136,393
Hamilton,-,3,145,0,86,231
Haverhill,1,1,121,0,62,183
Haverhill,1,2,116,0,59,175
Haverhill,1,3,203,4,97,304
Haverhill,2,1,169,0,81,250
Haverhill,2,2,212,2,79,293
Haverhill,2,3,113,1,61,175
Haverhill,3,1,82,0,26,108
Haverhill,3,1A,19,0,7,26
Haverhill,3,2,182,3,50,235
Haverhill,3,3,178,0,100,278
Haverhill,4,1,275,1,140,416
Haverhill,4,2,276,0,129,405
Haverhill,4,3,235,1,123,359
Haverhill,5,1,302,0,117,419
Haverhill,5,2,271,0,111,382
Haverhill,5,3,278,0,113,391
Haverhill,6,1,171,0,88,259
Haverhill,6,2,245,3,143,391
Haverhill,6,3,284,0,93,377
Haverhill,7,1,247,0,145,392
Haverhill,7,2,165,0,77,242
Haverhill,7,3,275,0,137,412
Ipswich,-,1,369,1,173,543
Ipswich,-,2,399,4,201,604
Ipswich,-,3,241,1,110,352
Ipswich,-,4,338,0,127,465
Lawrence,A,1,156,0,80,236
Lawrence,A,2,90,0,63,153
Lawrence,A,3,150,0,52,202
Lawrence,A,4,136,0,68,204
Lawrence,B,1,266,0,146,412
Lawrence,B,2,99,0,111,210
Lawrence,B,3,119,0,76,195
Lawrence,B,4,139,0,161,300
Lawrence,C,1,97,0,92,189
Lawrence,C,2,89,0,72,161
Lawrence,C,3,168,0,72,240
Lawrence,C,4,127,0,97,224
Lawrence,D,1,162,0,61,223
Lawrence,D,2,250,0,110,360
Lawrence,D,3,105,0,70,175
Lawrence,D,4,196,1,99,296
Lawrence,E,1,316,15,89,420
Lawrence,E,2,318,0,98,416
Lawrence,E,3,137,0,44,181
Lawrence,E,4,164,0,80,244
Lawrence,F,1,285,0,85,370
Lawrence,F,2,103,0,43,146
Lawrence,F,3,101,7,49,157
Lawrence,F,4,201,1,44,246
Lynn,1,1,592,3,300,895
Lynn,1,2,507,2,226,735
Lynn,1,3,370,2,151,523
Lynn,1,4,336,3,142,481
Lynn,2,1,510,6,198,714
Lynn,2,2,227,1,88,316
Lynn,2,3,138,3,49,190
Lynn,2,4,122,1,43,166
Lynn,3,1,257,0,104,361
Lynn,3,2,155,1,49,205
Lynn,3,3,217,0,64,281
Lynn,3,4,205,2,81,288
Lynn,4,1,72,0,30,102
Lynn,4,2,112,0,63,175
Lynn,4,3,138,1,102,241
Lynn,4,4,218,5,111,334
Lynn,5,1,206,1,72,279
Lynn,5,2,90,0,37,127
Lynn,5,3,78,1,23,102
Lynn,5,4,380,1,193,574
Lynn,6,1,152,1,67,220
Lynn,6,2,83,1,35,119
Lynn,6,3,102,0,39,141
Lynn,6,4,198,0,69,267
Lynn,7,1,393,2,137,532
Lynn,7,2,350,2,137,489
Lynn,7,3,202,1,66,269
Lynn,7,4,212,0,94,306
Lynnfield,-,1,266,0,130,396
Lynnfield,-,2,347,0,182,529
Lynnfield,-,3,291,0,123,414
Lynnfield,-,4,296,1,149,446
Manchester-by-the-Sea,-,1,587,0,347,934
Marblehead,-,1,388,0,178,566
Marblehead,-,2,272,1,142,415
Marblehead,-,3,327,0,149,476
Marblehead,-,4,360,1,184,545
Marblehead,-,5,411,1,202,614
Marblehead,-,6,381,1,212,594
Marblehead,-,7,341,1,173,515
Merrimac,-,1,532,0,221,753
Methuen,-,1,420,0,177,597
Methuen,-,2,204,0,62,266
Methuen,-,3,379,0,150,529
Methuen,-,4,489,0,216,705
Methuen,-,5,322,0,108,430
Methuen,-,6,373,0,178,551
Methuen,-,7,378,0,150,528
Methuen,-,8,452,0,242,694
Methuen,-,9,394,0,208,602
Methuen,-,10,338,0,158,496
Methuen,-,11,456,0,198,654
Methuen,-,12,370,0,179,549
Middleton,-,1,400,2,176,578
Middleton,-,2,312,0,112,424
Nahant,-,1,657,0,230,887
Newbury,-,1,392,1,207,600
Newbury,-,2,336,2,186,524
Newburyport,1,1,323,1,160,484
Newburyport,2,1,351,2,214,567
Newburyport,3,1,351,2,166,519
Newburyport,4,1,294,1,189,484
Newburyport,5,1,266,0,117,383
Newburyport,6,1,330,1,154,485
Newburyport,1,P,93,46,0,139
"N. Andover",-,1,286,2,133,421
"N. Andover",-,2,307,2,143,452
"N. Andover",-,3,328,1,140,469
"N. Andover",-,4,290,1,189,480
"N. Andover",-,5,139,2,74,215
"N. Andover",-,6,225,2,149,376
"N. Andover",-,7,207,1,155,363
"N. Andover",-,8,217,0,115,332
Peabody,1,1,534,5,138,677
Peabody,1,2,537,3,158,698
Peabody,1,3,479,4,131,614
Peabody,2,1,258,1,56,315
Peabody,2,2,295,0,60,355
Peabody,2,3,430,0,86,516
Peabody,3,1,269,1,71,341
Peabody,3,2,422,2,123,547
Peabody,3,3,451,2,130,583
Peabody,4,1,445,4,110,559
Peabody,4,2,449,0,109,558
Peabody,4,3,509,1,146,656
Peabody,4,3A,515,0,219,734
Peabody,5,1,429,1,110,540
Peabody,5,2,392,1,86,479
Peabody,5,3,410,1,135,546
Peabody,6,1,381,2,100,483
Peabody,6,2,398,0,104,502
Peabody,6,3,397,3,108,508
Rockport,-,1,298,0,137,435
Rockport,-,2,302,0,138,440
Rockport,-,3,401,1,186,588
Rowley,-,1,516,2,189,707
Salem,1,1,487,0,159,646
Salem,1,2,96,2,70,168
Salem,2,1,331,1,121,453
Salem,2,2,303,2,126,431
Salem,3,1,388,2,146,536
Salem,3,2,323,0,116,439
Salem,4,1,374,1,106,481
Salem,4,2,350,2,103,455
Salem,5,1,311,1,116,428
Salem,5,2,230,0,96,326
Salem,6,1,320,2,129,451
Salem,6,2,351,3,108,462
Salem,7,1,277,4,113,394
Salem,7,2,440,1,164,605
Salisbury,-,1,290,3,125,418
Salisbury,-,2,341,1,125,467
Saugus,-,1,330,0,178,508
Saugus,-,2,309,0,125,434
Saugus,-,3,295,0,129,424
Saugus,-,4,338,0,203,541
Saugus,-,5,365,0,228,593
Saugus,-,6,312,0,137,449
Saugus,-,7,316,0,180,496
Saugus,-,8,329,0,168,497
Saugus,-,9,284,0,171,455
Saugus,-,10,273,0,101,374
Swampscott,-,1,361,0,146,507
Swampscott,-,2,282,0,112,394
Swampscott,-,3,307,0,131,438
Swampscott,-,4,368,3,185,556
Swampscott,-,5,281,2,151,434
Swampscott,-,6,350,0,168,518
Topsfield,-,1,653,0,287,940
Wenham,-,1,334,1,146,481
"W. Newbury",-,1,419,1,226,646
TOTALS,,,"69,792",265,"30,469","100,526"
