City/Town,Ward,Pct,"Anthony D. Gulluni","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,208,1,23,232
Agawam,-,2,313,0,42,355
Agawam,-,3,251,1,28,280
Agawam,-,4,223,0,23,246
Agawam,-,5,341,0,39,380
Agawam,-,6,250,2,42,294
Agawam,-,7,285,4,38,327
Agawam,-,8,322,1,34,357
Blandford,-,1,95,0,13,108
Brimfield,-,1,208,1,146,355
Chester,-,1,84,0,9,93
Chicopee,1,A,355,0,39,394
Chicopee,1,B,442,1,55,498
Chicopee,2,A,163,1,14,178
Chicopee,2,B,299,0,35,334
Chicopee,3,A,170,0,18,188
Chicopee,3,A1,35,0,4,39
Chicopee,3,B,170,1,17,188
Chicopee,4,A,231,5,30,266
Chicopee,4,B,240,0,26,266
Chicopee,5,A,297,1,30,328
Chicopee,5,B,265,3,39,307
Chicopee,6,AN,148,0,4,152
Chicopee,6,AS,229,1,37,267
Chicopee,6,BE,337,1,46,384
Chicopee,6,BW,53,0,15,68
Chicopee,7,A,191,0,19,210
Chicopee,7,B,210,0,13,223
Chicopee,8,A,314,1,38,353
Chicopee,8,B,236,1,44,281
Chicopee,9,A,323,1,39,363
Chicopee,9,B,375,2,59,436
"E. Longmeadow",-,1,378,3,56,437
"E. Longmeadow",-,2,308,0,29,337
"E. Longmeadow",-,2A,8,0,0,8
"E. Longmeadow",-,3,369,1,26,396
"E. Longmeadow",-,3A,18,3,1,22
"E. Longmeadow",-,4,263,0,42,305
"E. Longmeadow",-,4A,48,0,6,54
"E. Longmeadow",-,5,346,1,52,399
Granville,-,1,84,0,16,100
Hampden,-,1,449,0,48,497
Holland,-,1,148,0,31,179
Holyoke,1,A,64,0,8,72
Holyoke,1,B,117,5,26,148
Holyoke,2,A,151,0,14,165
Holyoke,2,B,57,2,4,63
Holyoke,3,A,210,4,39,253
Holyoke,3,B,275,5,64,344
Holyoke,4,A,71,2,16,89
Holyoke,4,B,140,2,25,167
Holyoke,5,A,382,0,62,444
Holyoke,5,B,221,1,30,252
Holyoke,6,A,185,2,50,237
Holyoke,6,B,246,0,57,303
Holyoke,7,A,459,1,95,555
Holyoke,7,B,329,2,92,423
Longmeadow,-,A,543,2,97,642
Longmeadow,-,B,473,1,75,549
Longmeadow,-,C,427,2,65,494
Longmeadow,-,D,432,2,71,505
Longmeadow,-,E,508,2,72,582
Ludlow,-,1,297,3,44,344
Ludlow,-,2,213,1,24,238
Ludlow,-,3,344,2,63,409
Ludlow,-,4,326,1,67,394
Ludlow,-,5,289,1,43,333
Ludlow,-,6,397,0,51,448
Monson,-,A,256,0,41,297
Monson,-,B,245,3,47,295
Monson,-,C,255,0,37,292
Montgomery,-,1,74,0,6,80
Palmer,-,1,223,0,49,272
Palmer,-,2,252,0,47,299
Palmer,-,3,205,0,28,233
Palmer,-,4,176,0,33,209
Russell,-,1,102,0,6,108
Southwick,-,1,209,2,35,246
Southwick,-,2,181,2,16,199
Southwick,-,3,241,1,25,267
Springfield,1,A,226,4,36,266
Springfield,1,B,66,0,11,77
Springfield,1,C,52,0,3,55
Springfield,1,C1,5,2,0,7
Springfield,1,D,43,0,6,49
Springfield,1,D1,6,0,2,8
Springfield,1,E,70,2,6,78
Springfield,1,F,119,1,9,129
Springfield,1,G,74,1,11,86
Springfield,1,H,153,1,18,172
Springfield,2,A,77,2,7,86
Springfield,2,B,185,1,34,220
Springfield,2,C,91,2,13,106
Springfield,2,D,145,2,15,162
Springfield,2,E,166,0,16,182
Springfield,2,F,138,6,8,152
Springfield,2,G,171,2,28,201
Springfield,2,H,139,2,15,156
Springfield,3,A,79,2,5,86
Springfield,3,B,75,0,18,93
Springfield,3,C,61,2,11,74
Springfield,3,D,77,0,7,84
Springfield,3,E,25,1,6,32
Springfield,3,F,55,0,7,62
Springfield,3,G,37,0,5,42
Springfield,3,H,63,2,7,72
Springfield,4,A,191,2,46,239
Springfield,4,B,88,1,12,101
Springfield,4,C,73,1,9,83
Springfield,4,D,99,0,11,110
Springfield,4,E,59,3,15,77
Springfield,4,F,35,0,8,43
Springfield,4,G,148,2,25,175
Springfield,4,H,138,1,18,157
Springfield,5,A,169,0,31,200
Springfield,5,B,154,3,20,177
Springfield,5,C,118,1,21,140
Springfield,5,C1,1,0,0,1
Springfield,5,D,231,1,28,260
Springfield,5,E,196,3,36,235
Springfield,5,F,226,1,40,267
Springfield,5,G,243,1,26,270
Springfield,5,H,174,2,25,201
Springfield,6,A,119,2,16,137
Springfield,6,B,252,3,39,294
Springfield,6,C,146,0,22,168
Springfield,6,D,266,1,28,295
Springfield,6,D1,10,0,0,10
Springfield,6,E,84,2,8,94
Springfield,6,F,106,0,11,117
Springfield,6,G,147,2,22,171
Springfield,6,H,182,0,16,198
Springfield,7,A,222,3,33,258
Springfield,7,A1,6,0,2,8
Springfield,7,B,347,2,42,391
Springfield,7,B1,8,0,0,8
Springfield,7,C,288,0,37,325
Springfield,7,D,217,0,19,236
Springfield,7,E,123,0,18,141
Springfield,7,F,313,1,36,350
Springfield,7,G,287,0,32,319
Springfield,7,H,101,1,21,123
Springfield,7,H1,17,0,1,18
Springfield,8,A,134,1,11,146
Springfield,8,B,142,0,19,161
Springfield,8,B1,9,0,2,11
Springfield,8,C,160,2,17,179
Springfield,8,D,55,1,7,63
Springfield,8,E,59,2,7,68
Springfield,8,F,112,2,10,124
Springfield,8,G,126,3,18,147
Springfield,8,G1,5,0,0,5
Springfield,8,H,133,0,15,148
Tolland,-,1,32,0,7,39
Wales,-,1,117,0,10,127
"W. Springfield",-,1,86,0,7,93
"W. Springfield",-,2,104,0,22,126
"W. Springfield",-,3,233,0,18,251
"W. Springfield",-,4,258,0,23,281
"W. Springfield",-,5,359,0,47,406
"W. Springfield",-,6,290,2,45,337
"W. Springfield",-,7,263,0,39,302
"W. Springfield",-,8,218,0,36,254
Westfield,1,A,311,1,50,362
Westfield,1,B,250,0,29,279
Westfield,2,A,115,0,18,133
Westfield,2,A1,14,0,1,15
Westfield,2,B,215,1,23,239
Westfield,3,A,137,0,19,156
Westfield,3,B,279,1,45,325
Westfield,4,A,114,0,14,128
Westfield,4,B,359,0,55,414
Westfield,5,A,339,0,40,379
Westfield,5,B,322,1,32,355
Westfield,6,A,247,1,36,284
Westfield,6,B,190,0,18,208
Westfield,6,B1,14,0,2,16
Wilbraham,-,A,413,1,51,465
Wilbraham,-,B,364,1,43,408
Wilbraham,-,C,343,1,38,382
Wilbraham,-,D,453,2,54,509
TOTALS,,,"35,013",185,"4,995","40,193"
