Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,1,2,478,283,209,970
Newton,1,3,469,290,165,924
Newton,2,1,560,277,234,"1,071"
Newton,2,2,402,193,189,784
Newton,2,3,628,399,223,"1,250"
Newton,2,4,618,381,263,"1,262"
Newton,3,1,607,352,220,"1,179"
Newton,3,2,507,389,254,"1,150"
Newton,3,3,569,290,228,"1,087"
Newton,3,4,511,299,267,"1,077"
Newton,4,1,558,253,216,"1,027"
Newton,4,2,427,262,269,958
Newton,4,3,349,199,184,732
Newton,4,4,464,284,227,975
Newton,7,2,628,469,227,"1,324"
TOTALS,,,"7,775","4,620","3,375","15,770"
