City/Town,Ward,Pct,"John F. McLellan","Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,354","1,471",0,510,"6,335"
Bridgewater,,,"3,367","2,610",0,"1,113","7,090"
Brockton,,,"14,969","13,283",0,"3,894","32,146"
Carver,,,"2,003","1,392",0,363,"3,758"
Duxbury,,,"2,547","3,401",0,888,"6,836"
"E. Bridgewater",,,"1,907","1,722",0,568,"4,197"
Halifax,,,"1,357","1,100",0,268,"2,725"
Hanover,,,"2,975","1,955",1,754,"5,685"
Hanson,,,"1,821","1,289",0,529,"3,639"
Hingham,,,"4,788","4,525",1,"1,745","11,059"
Hull,,,"2,479","1,059",0,726,"4,264"
Kingston,,,"1,803","1,250",0,469,"3,522"
Lakeville,,,"1,221","1,277",0,294,"2,792"
Marion,,,817,"1,061",0,226,"2,104"
Marshfield,,,"5,465","3,260",0,"1,457","10,182"
Mattapoisett,,,"1,392","1,384",0,311,"3,087"
Middleborough,,,"3,097","2,689",0,648,"6,434"
Norwell,,,"2,080","1,904",0,722,"4,706"
Pembroke,,,"3,240","1,970",0,702,"5,912"
Plymouth,,,"8,721","5,461",0,"2,443","16,625"
Plympton,,,457,423,0,133,"1,013"
Rochester,,,769,666,0,165,"1,600"
Rockland,,,"3,881","1,646",0,714,"6,241"
Scituate,,,"4,681","3,286",0,"1,408","9,375"
Wareham,,,"3,793","2,486",0,704,"6,983"
"W. Bridgewater",,,"1,380","1,536",0,299,"3,215"
Whitman,,,"3,281","1,772",1,693,"5,747"
TOTALS,,,"88,645","65,878",3,"22,746","177,272"
