City/Town,Ward,Pct,"David R. Nelson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,815",40,"1,054","4,909"
Attleboro,,,"10,991",5,"4,496","15,492"
Berkley,,,"1,439",0,677,"2,116"
Dartmouth,,,"8,769",7,"4,221","12,997"
Dighton,,,"1,899",0,966,"2,865"
Easton,,,"6,376",16,"3,978","10,370"
Fairhaven,,,"5,653",0,"2,281","7,934"
"Fall River",,,"22,947",1,"8,973","31,921"
Freetown,,,"2,964",12,"1,167","4,143"
Mansfield,,,"6,034",1,"2,796","8,831"
"New Bedford",,,"25,307",157,"8,144","33,608"
"N. Attleborough",,,"8,162",0,"3,240","11,402"
Norton,,,"4,213",2,"2,550","6,765"
Raynham,,,"3,493",0,"1,857","5,350"
Rehoboth,,,"3,185",32,"1,349","4,566"
Seekonk,,,"4,933",0,"1,857","6,790"
Somerset,,,"7,243",0,"2,698","9,941"
Swansea,,,"6,087",106,"2,030","8,223"
Taunton,,,"13,228",0,"6,820","20,048"
Westport,,,"5,107",0,"2,136","7,243"
TOTALS,,,"151,845",379,"63,290","215,514"
