City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"3,446",1,"1,058","4,505"
Barre,,,"1,537",3,443,"1,983"
Belchertown,,,"2,399",2,903,"3,304"
Bernardston,,,608,1,274,883
Brimfield,,,802,0,315,"1,117"
Brookfield,,,791,0,277,"1,068"
"E. Brookfield",,,629,0,223,852
"E. Longmeadow",,,"4,157",0,"2,568","6,725"
Erving,,,503,0,148,651
Gill,,,439,0,191,630
Hampden,,,"1,553",0,624,"2,177"
Hardwick,,,839,2,220,"1,061"
Holland,,,503,9,222,734
Hubbardston,,,676,1,192,869
Monson,,,"2,403",0,810,"3,213"
"New Braintree",,,238,0,77,315
"New Salem",,,279,0,90,369
"N. Brookfield",,,"1,418",0,437,"1,855"
Northfield,,,867,1,412,"1,280"
Oakham,,,393,0,141,534
Orange,,,"2,024",0,647,"2,671"
Palmer,,,"4,215",4,"1,360","5,579"
Paxton,,,"1,351",0,650,"2,001"
Petersham,,,428,2,162,592
Phillipston,,,345,0,73,418
Royalston,,,316,0,116,432
Rutland,,,"1,360",0,527,"1,887"
Spencer,,,"3,292",1,"1,392","4,685"
Sturbridge,,,"1,566",0,"1,101","2,667"
Templeton,,,"2,072",0,429,"2,501"
Wales,,,395,6,140,541
Ware,,,"3,355",3,956,"4,314"
Warren,,,"1,209",3,384,"1,596"
Warwick,,,191,0,95,286
Wendell,,,197,0,132,329
"W. Brookfield",,,991,0,302,"1,293"
Winchendon,,,"1,967",0,664,"2,631"
TOTALS,,,"49,754",39,"18,755","68,548"
