City/Town,Ward,Pct,"Robert F. Czelusniak","Donald D. Williston","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Amherst,,,"2,938","2,041",0,"1,740","6,719"
Belchertown,,,"1,171",569,0,284,"2,024"
Chesterfield,,,97,162,0,19,278
Cummington,,,95,172,0,29,296
Easthampton,,,"3,948","1,635",0,443,"6,026"
Goshen,,,40,156,0,7,203
Granby,,,"1,010",486,0,189,"1,685"
Hadley,,,"1,094",589,0,184,"1,867"
Hatfield,,,886,336,0,64,"1,286"
Huntington,,,255,178,1,88,522
Middlefield,,,41,50,0,18,109
Northampton,,,"4,923","4,181",0,798,"9,902"
Pelham,,,193,182,0,72,447
Plainfield,,,51,63,0,20,134
"S. Hadley",,,"4,308","1,317",0,750,"6,375"
Southampton,,,789,475,0,86,"1,350"
Ware,,,"2,475",470,0,336,"3,281"
Westhampton,,,169,194,0,28,391
Williamsburg,,,192,614,1,53,860
Worthington,,,106,162,0,44,312
TOTALS,,,"24,781","14,032",2,"5,252","44,067"
