City/Town,,,"William J. Martin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,180,0,76,256
Blandford,,,5,0,0,5
Brimfield,,,38,0,10,48
Chester,,,18,0,4,22
Chicopee,,,"2,486",1,771,"3,258"
"E. Longmeadow",,,572,1,265,838
Granville,,,9,0,0,9
Hampden,,,138,0,58,196
Holland,,,27,0,5,32
Holyoke,,,480,0,248,728
Longmeadow,,,91,0,45,136
Ludlow,,,"1,687",0,645,"2,332"
Monson,,,184,0,45,229
Montgomery,,,14,0,1,15
Palmer,,,234,0,68,302
Russell,,,12,0,2,14
Southwick,,,68,0,12,80
Springfield,,,"6,172",0,"4,359","10,531"
Tolland,,,4,0,0,4
Wales,,,52,0,8,60
"W. Springfield",,,204,0,75,279
Westfield,,,353,0,78,431
Wilbraham,,,701,0,269,970
TOTALS,,,"13,729",2,"7,044","20,775"
