City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,161,0,34,195
Boxford,-,2,199,2,45,246
Boxford,-,3,199,0,38,237
Essex,-,1,253,0,38,291
Georgetown,-,1,178,0,31,209
Georgetown,-,2,149,0,30,179
Georgetown,-,3,140,0,18,158
Gloucester,1,1,124,0,22,146
Gloucester,1,2,117,0,17,134
Gloucester,2,1,70,1,8,79
Gloucester,2,2,54,0,7,61
Gloucester,3,1,93,2,19,114
Gloucester,3,2,97,2,12,111
Gloucester,4,1,119,1,16,136
Gloucester,4,2,144,0,20,164
Gloucester,5,1,176,0,22,198
Gloucester,5,2,148,1,32,181
Groveland,-,1,253,1,43,297
Groveland,-,2,225,1,60,286
Hamilton,-,1,240,1,33,274
Hamilton,-,2,164,0,18,182
Hamilton,-,3,111,0,13,124
Ipswich,-,1,203,2,27,232
Ipswich,-,2,215,1,37,253
Ipswich,-,3,214,0,26,240
Ipswich,-,4,204,0,38,242
Manchester-by-the-Sea,-,1,341,2,34,377
Middleton,-,1,238,0,59,297
Middleton,-,2,233,0,57,290
Newbury,-,1,211,0,44,255
Newbury,-,2,201,0,59,260
"N. Andover",-,5,107,0,30,137
"N. Andover",-,6,198,0,58,256
"N. Andover",-,7,155,0,40,195
"N. Andover",-,8,202,0,40,242
"N. Reading",-,1,187,0,66,253
"N. Reading",-,2,164,0,44,208
"N. Reading",-,3,229,0,58,287
"N. Reading",-,4,214,0,45,259
Rockport,-,1,112,1,14,127
Rockport,-,2,144,0,18,162
Rockport,-,3,161,0,27,188
Rowley,-,1,483,2,67,552
Wenham,-,1,291,0,39,330
"W. Newbury",-,1,255,3,69,327
Wilmington,-,1,190,0,37,227
Wilmington,-,2,199,0,49,248
Wilmington,-,3,181,4,57,242
Wilmington,-,4,226,4,53,283
Wilmington,-,5,191,1,54,246
Wilmington,-,6,185,1,62,248
TOTALS,,,"9,548",33,"1,884","11,465"
