City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,139",12,420,"1,571"
Abington,-,2,"1,069",11,440,"1,520"
Abington,-,3,"1,148",8,492,"1,648"
Abington,-,4,"1,267",17,546,"1,830"
Abington,-,5,"1,276",23,475,"1,774"
Bridgewater,-,1,"1,564",17,746,"2,327"
Bridgewater,-,2,"1,469",14,692,"2,175"
Bridgewater,-,3,"1,642",12,710,"2,364"
Bridgewater,-,4,783,7,324,"1,114"
Bridgewater,-,5,504,4,203,711
Bridgewater,-,6,"1,114",13,379,"1,506"
Bridgewater,-,7,"1,356",17,545,"1,918"
Brockton,1,A,836,1,210,"1,047"
Brockton,1,B,"1,171",2,353,"1,526"
Brockton,1,C,"1,022",0,272,"1,294"
Brockton,1,D,"1,314",7,336,"1,657"
Brockton,2,A,667,0,199,866
Brockton,2,B,686,0,133,819
Brockton,2,C,625,1,154,780
Brockton,2,D,874,3,187,"1,064"
Brockton,3,A,957,1,197,"1,155"
Brockton,3,B,843,0,191,"1,034"
Brockton,3,C,"1,243",5,339,"1,587"
Brockton,3,D,"1,233",2,339,"1,574"
Brockton,4,A,689,0,135,824
Brockton,4,B,"1,053",2,234,"1,289"
Brockton,4,C,"1,061",1,305,"1,367"
Brockton,4,D,904,1,272,"1,177"
Brockton,5,A,920,0,195,"1,115"
Brockton,5,B,"1,155",2,237,"1,394"
Brockton,5,C,"1,015",3,197,"1,215"
Brockton,5,D,"1,159",3,286,"1,448"
Brockton,6,A,817,1,198,"1,016"
Brockton,6,B,"1,215",3,293,"1,511"
Brockton,6,C,"1,062",3,224,"1,289"
Brockton,6,D,"1,193",2,301,"1,496"
Brockton,7,A,892,0,183,"1,075"
Brockton,7,B,"1,041",0,242,"1,283"
Brockton,7,C,997,0,236,"1,233"
Brockton,7,D,"1,067",3,280,"1,350"
Carver,-,1,"1,393",22,552,"1,967"
Carver,-,2,"1,394",21,527,"1,942"
Carver,-,3,"1,548",27,602,"2,177"
Duxbury,-,1,"1,059",18,632,"1,709"
Duxbury,-,2,"1,030",18,666,"1,714"
Duxbury,-,3,983,10,519,"1,512"
Duxbury,-,4,"1,049",14,523,"1,586"
Duxbury,-,5,"1,070",11,499,"1,580"
Duxbury,-,6,974,0,624,"1,598"
"E. Bridgewater",-,1,"1,211",17,554,"1,782"
"E. Bridgewater",-,2,"1,258",17,571,"1,846"
"E. Bridgewater",-,3,"1,390",14,596,"2,000"
"E. Bridgewater",-,4,"1,200",16,522,"1,738"
Halifax,-,1,"1,418",21,636,"2,075"
Halifax,-,2,"1,419",18,592,"2,029"
Hanover,-,1,"1,275",21,732,"2,028"
Hanover,-,2,"1,400",18,738,"2,156"
Hanover,-,3,"1,384",21,702,"2,107"
Hanover,-,4,"1,289",18,798,"2,105"
Hanson,-,1,"1,280",6,531,"1,817"
Hanson,-,2,"1,445",5,587,"2,037"
Hanson,-,3,"1,216",4,551,"1,771"
Hingham,-,1,"1,472",7,673,"2,152"
Hingham,-,2,"1,574",5,809,"2,388"
Hingham,-,3,"1,539",6,828,"2,373"
Hingham,-,4,"1,513",5,837,"2,355"
Hingham,-,5,"1,052",0,633,"1,685"
Hingham,-,5A,672,0,338,"1,010"
Hingham,-,6,"1,462",0,826,"2,288"
Hull,-,1,"1,461",15,644,"2,120"
Hull,-,2,"1,301",10,578,"1,889"
Hull,-,3,"1,457",25,620,"2,102"
Kingston,-,1,"1,159",13,508,"1,680"
Kingston,-,2,"1,289",10,549,"1,848"
Kingston,-,3,"1,227",13,564,"1,804"
Kingston,-,4,"1,176",9,489,"1,674"
Lakeville,-,1,"1,234",26,630,"1,890"
Lakeville,-,2,"1,268",19,675,"1,962"
Lakeville,-,3,"1,355",26,668,"2,049"
Marion,-,1,"2,222",21,998,"3,241"
Marshfield,-,1,"1,505",26,637,"2,168"
Marshfield,-,2,"1,563",27,721,"2,311"
Marshfield,-,3,"1,483",14,649,"2,146"
Marshfield,-,4,"1,385",28,636,"2,049"
Marshfield,-,5,"1,297",14,573,"1,884"
Marshfield,-,6,"1,552",24,813,"2,389"
Marshfield,-,7,"1,425",14,769,"2,208"
Mattapoisett,-,1,"2,690",0,"1,388","4,078"
Middleborough,-,1,"1,686",4,815,"2,505"
Middleborough,-,2,"1,191",6,432,"1,629"
Middleborough,-,3,"1,435",3,649,"2,087"
Middleborough,-,4,"1,083",10,439,"1,532"
Middleborough,-,5,"1,436",5,652,"2,093"
Middleborough,-,6,"1,255",2,523,"1,780"
Norwell,-,1,"1,400",13,665,"2,078"
Norwell,-,2,"1,324",23,863,"2,210"
Norwell,-,3,"1,380",21,821,"2,222"
Pembroke,-,1,"1,411",23,675,"2,109"
Pembroke,-,2,"1,341",24,555,"1,920"
Pembroke,-,3,"1,432",27,492,"1,951"
Pembroke,-,4,"1,352",28,556,"1,936"
Pembroke,-,5,"1,338",13,574,"1,925"
Plymouth,-,1,"1,092",9,398,"1,499"
Plymouth,-,2,"1,407",9,531,"1,947"
Plymouth,-,3,"1,191",15,496,"1,702"
Plymouth,-,4,"1,254",10,540,"1,804"
Plymouth,-,5,"1,440",20,748,"2,208"
Plymouth,-,6,"1,466",15,585,"2,066"
Plymouth,-,7,"1,402",9,593,"2,004"
Plymouth,-,8,"1,506",12,666,"2,184"
Plymouth,-,9,"1,231",22,448,"1,701"
Plymouth,-,10,991,7,370,"1,368"
Plymouth,-,11,"1,655",14,688,"2,357"
Plymouth,-,12,"1,382",11,658,"2,051"
Plymouth,-,13,"1,510",13,532,"2,055"
Plymouth,-,14,"1,352",19,684,"2,055"
Plymouth,-,15,"2,015",15,"1,090","3,120"
Plympton,-,1,"1,195",1,556,"1,752"
Rochester,-,1,"2,063",9,"1,074","3,146"
Rockland,-,1,"1,118",12,409,"1,539"
Rockland,-,2,"1,199",8,440,"1,647"
Rockland,-,3,811,18,322,"1,151"
Rockland,-,4,977,15,351,"1,343"
Rockland,-,5,"1,158",23,398,"1,579"
Rockland,-,6,"1,093",32,447,"1,572"
Scituate,-,1,"1,295",15,659,"1,969"
Scituate,-,2,"1,243",3,672,"1,918"
Scituate,-,3,"1,250",3,637,"1,890"
Scituate,-,4,"1,305",0,684,"1,989"
Scituate,-,5,"1,259",7,638,"1,904"
Scituate,-,6,"1,236",7,570,"1,813"
Wareham,-,1,"1,292",16,459,"1,767"
Wareham,-,2,"1,403",19,480,"1,902"
Wareham,-,3,"1,366",16,549,"1,931"
Wareham,-,4,"1,330",11,453,"1,794"
Wareham,-,5,"1,381",23,541,"1,945"
Wareham,-,6,"1,222",11,404,"1,637"
"W. Bridgewater",-,1,"1,441",0,588,"2,029"
"W. Bridgewater",-,2,"1,368",0,592,"1,960"
Whitman,-,1,"1,511",5,486,"2,002"
Whitman,-,2,"1,265",7,495,"1,767"
Whitman,-,3,"1,382",6,506,"1,894"
Whitman,-,4,"1,362",5,467,"1,834"
TOTALS,,,"180,543","1,569","75,622","257,734"
