City/Town,Ward,Pct,"Robert L. Jubinville","Brad Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,1,"1,004",550,0,293,"1,847"
Ashland,-,2,980,705,0,256,"1,941"
Ashland,-,3,993,640,0,237,"1,870"
Ashland,-,4,"1,065",590,0,222,"1,877"
Ashland,-,5,996,558,0,237,"1,791"
Attleboro,1,A,827,694,3,114,"1,638"
Attleboro,1,B,873,659,0,134,"1,666"
Attleboro,2,A,937,738,6,173,"1,854"
Attleboro,2,B,985,833,0,170,"1,988"
Attleboro,3,A,954,661,0,144,"1,759"
Attleboro,3,B,946,686,0,136,"1,768"
Attleboro,4,A,864,450,0,88,"1,402"
Attleboro,4,B,"1,077",973,0,233,"2,283"
Attleboro,5,A,698,350,0,102,"1,150"
Attleboro,5,B,974,653,0,148,"1,775"
Attleboro,6,A,866,712,0,156,"1,734"
Attleboro,6,B,962,725,0,177,"1,864"
Avon,-,1,"1,351",872,0,289,"2,512"
Boston,18,9,753,180,2,208,"1,143"
Boston,18,10,"1,137",252,4,232,"1,625"
Boston,18,16,739,308,7,223,"1,277"
Boston,18,17,841,171,6,157,"1,175"
Boston,18,18,946,210,6,229,"1,391"
Boston,18,19,"1,250",284,13,284,"1,831"
Boston,18,20,929,336,1,281,"1,547"
Boston,18,23,787,68,2,142,999
Boston,19,10,925,168,1,218,"1,312"
Boston,19,11,897,108,1,146,"1,152"
Boston,19,12,686,118,3,146,953
Boston,19,13,637,101,1,119,858
Boston,20,1,707,233,3,260,"1,203"
Boston,20,2,835,215,9,160,"1,219"
Boston,20,3,668,334,2,216,"1,220"
Boston,20,4,730,147,3,157,"1,037"
Boston,20,5,614,407,3,207,"1,231"
Boston,20,6,759,444,1,179,"1,383"
Boston,20,7,527,220,0,114,861
Boston,20,8,624,201,2,125,952
Boston,20,9,663,208,6,170,"1,047"
Boston,20,10,795,549,4,197,"1,545"
Boston,20,11,362,202,1,107,672
Boston,20,12,415,320,3,163,901
Boston,20,13,406,283,3,110,802
Boston,20,14,340,319,4,114,777
Boston,20,15,770,456,3,203,"1,432"
Boston,20,16,701,525,5,255,"1,486"
Boston,20,17,742,649,5,246,"1,642"
Boston,20,18,407,248,3,120,778
Boston,20,19,395,302,2,147,846
Boston,20,20,793,433,3,181,"1,410"
Braintree,-,1A,978,539,3,239,"1,759"
Braintree,-,1B,860,515,1,232,"1,608"
Braintree,-,2A,991,588,1,253,"1,833"
Braintree,-,2B,984,564,0,254,"1,802"
Canton,-,1,"1,106",619,2,259,"1,986"
Canton,-,2,"1,252",704,0,328,"2,284"
Canton,-,3,"1,228",664,0,275,"2,167"
Canton,-,4,"1,194",899,0,363,"2,456"
Canton,-,5,"1,192",772,1,308,"2,273"
Canton,-,6,"1,115",596,2,291,"2,004"
Dedham,-,1,"1,150",639,1,385,"2,175"
Dedham,-,2,"1,156",622,4,287,"2,069"
Dedham,-,3,"1,123",511,3,245,"1,882"
Dedham,-,4,"1,125",600,1,311,"2,037"
Dedham,-,5,"1,159",687,0,306,"2,152"
Dedham,-,6,"1,259",636,5,296,"2,196"
Dedham,-,7,"1,063",714,3,335,"2,115"
Dover,-,1,"1,607","1,697",2,366,"3,672"
"E. Bridgewater",-,4,841,823,0,232,"1,896"
Easton,-,3,"1,044",845,0,246,"2,135"
Easton,-,4,"1,098",946,0,336,"2,380"
Easton,-,5,"1,221",886,1,406,"2,514"
Easton,-,6,"1,028",945,0,281,"2,254"
Foxborough,-,1,944,748,0,268,"1,960"
Foxborough,-,2,"1,009",852,1,306,"2,168"
Foxborough,-,3,992,858,2,288,"2,140"
Foxborough,-,4,996,848,0,285,"2,129"
Foxborough,-,5,882,830,1,234,"1,947"
Framingham,-,1,"1,360",694,6,300,"2,360"
Framingham,-,2,"1,491",796,4,314,"2,605"
Framingham,-,3,"1,225",492,5,239,"1,961"
Framingham,-,4,"1,303",698,5,313,"2,319"
Framingham,-,5,"1,300",641,7,277,"2,225"
Framingham,-,6,"1,296",662,7,288,"2,253"
Framingham,-,7,"1,137",564,6,262,"1,969"
Framingham,-,8,"1,241",493,4,242,"1,980"
