City/Town,Ward,Pct,"Curtis J. Lemay","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,36,0,5,41
Groton,-,1,57,0,19,76
Groton,-,2,43,0,16,59
Groton,-,3,45,0,19,64
Lowell,1,1,48,0,9,57
Lowell,1,2,94,0,21,115
Lowell,1,3,74,0,18,92
Lowell,2,1,18,0,5,23
Lowell,2,2,24,0,7,31
Lowell,2,3,26,0,5,31
Lowell,3,1,24,0,6,30
Lowell,3,2,10,0,2,12
Lowell,3,3,27,0,6,33
Lowell,4,1,30,0,5,35
Lowell,4,2,17,0,1,18
Lowell,4,3,26,0,8,34
Lowell,5,1,24,0,10,34
Lowell,5,2,23,0,3,26
Lowell,5,3,44,0,9,53
Lowell,6,1,47,0,10,57
Lowell,6,2,60,1,19,80
Lowell,6,3,63,0,22,85
Lowell,7,1,28,0,9,37
Lowell,7,2,19,0,7,26
Lowell,7,3,14,0,2,16
Lowell,8,1,26,0,6,32
Lowell,8,2,20,0,5,25
Lowell,8,3,58,0,19,77
Lowell,9,1,45,0,19,64
Lowell,9,2,56,0,5,61
Lowell,9,3,38,0,36,74
Lowell,10,1,28,1,9,38
Lowell,10,2,22,0,3,25
Lowell,10,3,13,0,1,14
Lowell,11,1,33,0,7,40
Lowell,11,2,32,0,6,38
Lowell,11,3,42,0,12,54
Pepperell,-,1,46,0,13,59
Pepperell,-,2,39,0,12,51
Pepperell,-,3,50,0,7,57
Tyngsborough,-,1,59,0,18,77
Tyngsborough,-,2,38,0,15,53
Tyngsborough,-,3,45,0,14,59
Tyngsborough,-,4,26,0,12,38
Westford,-,1,41,0,13,54
Westford,-,2,54,1,10,65
Westford,-,3,46,0,13,59
Westford,-,4,45,0,11,56
Westford,-,5,56,0,11,67
Westford,-,6,38,0,9,47
TOTALS,,,"1,917",3,529,"2,449"
