City/Town,,,"L. Scott Harshbarger","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,048","2,444",1,571,"7,064"
Arlington,,,"16,450","4,821",3,"1,727","23,001"
Ashby,,,468,378,0,97,943
Ashland,,,"2,363",978,0,244,"3,585"
Ayer,,,"1,120",431,0,90,"1,641"
Bedford,,,"2,901","1,393",0,434,"4,728"
Belmont,,,"8,469","3,505",0,941,"12,915"
Billerica,,,"7,705","2,888",0,748,"11,341"
Boxborough,,,553,388,0,94,"1,035"
Burlington,,,"5,625","2,487",0,816,"8,928"
Cambridge,,,"27,203","3,541",0,"2,806","33,550"
Carlisle,,,905,623,0,136,"1,664"
Chelmsford,,,"7,590","3,946",4,847,"12,387"
Concord,,,"4,446","2,179",0,580,"7,205"
Dracut,,,"5,870","1,772",0,690,"8,332"
Dunstable,,,351,252,0,47,650
Everett,,,"9,254","3,267",0,"2,096","14,617"
Framingham,,,"16,302","5,542",0,"1,819","23,663"
Groton,,,"1,325",870,0,194,"2,389"
Holliston,,,"3,012","1,675",0,424,"5,111"
Hopkinton,,,"1,756",920,0,227,"2,903"
Hudson,,,"3,617","1,266",0,399,"5,282"
Lexington,,,"9,544","3,822",0,"1,348","14,714"
Lincoln,,,"1,676",689,0,164,"2,529"
Littleton,,,"1,576",949,0,223,"2,748"
Lowell,,,"20,506","4,602",1,"2,124","27,233"
Malden,,,"14,095","4,101",0,"2,439","20,635"
Marlborough,,,"7,426","2,457",0,826,"10,709"
Maynard,,,"2,365",928,0,359,"3,652"
Medford,,,"16,893","4,762",0,"2,105","23,760"
Melrose,,,"7,443","3,634",0,"1,294","12,371"
Natick,,,"8,754","2,886",0,"1,381","13,021"
Newton,,,"27,485","7,189",0,"4,466","39,140"
"N. Reading",,,"2,929","1,351",0,365,"4,645"
Pepperell,,,"1,549",944,0,240,"2,733"
Reading,,,"6,016","3,190",0,664,"9,870"
Sherborn,,,924,878,0,178,"1,980"
Shirley,,,765,440,0,106,"1,311"
Somerville,,,"20,739","3,800",0,"2,172","26,711"
Stoneham,,,"5,549","2,319",0,643,"8,511"
Stow,,,"1,184",794,0,203,"2,181"
Sudbury,,,"3,643","2,053",0,603,"6,299"
Tewksbury,,,"5,694","1,894",0,530,"8,118"
Townsend,,,"1,395",842,1,248,"2,486"
Tyngsborough,,,"1,286",606,0,141,"2,033"
Wakefield,,,"6,972","2,907",0,696,"10,575"
Waltham,,,"11,665","4,634",0,"2,744","19,043"
Watertown,,,"9,478","4,224",0,993,"14,695"
Wayland,,,"3,788","1,887",0,411,"6,086"
Westford,,,"3,253","1,652",1,495,"5,401"
Weston,,,"2,795","2,161",0,339,"5,295"
Wilmington,,,"4,216","1,412",0,525,"6,153"
Winchester,,,"5,582","2,781",0,791,"9,154"
Woburn,,,"9,279","3,370",0,"1,359","14,008"
TOTALS,,,"357,797","125,724",11,"47,202","530,734"
