City/Town,Ward,Pct,"John D. Keenan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Salem,1,1,"1,391",12,301,"1,704"
Salem,1,2,693,2,66,761
Salem,2,1,"1,335",11,259,"1,605"
Salem,2,2,"1,426",13,294,"1,733"
Salem,3,1,"1,058",3,207,"1,268"
Salem,3,2,"1,092",7,271,"1,370"
Salem,4,1,"1,133",10,232,"1,375"
Salem,4,2,"1,166",12,282,"1,460"
Salem,5,1,"1,295",7,249,"1,551"
Salem,5,2,"1,052",4,160,"1,216"
Salem,6,1,"1,318",10,276,"1,604"
Salem,6,2,"1,096",7,213,"1,316"
Salem,7,1,"1,163",8,273,"1,444"
Salem,7,2,"1,126",7,307,"1,440"
TOTALS,,,"16,344",113,"3,390","19,847"
