City/Town,Ward,Pct,"Christopher L. Fava","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,286,0,182,468
Barnstable,-,11,377,0,269,646
Barnstable,-,12,286,0,172,458
Bourne,-,1,219,1,130,350
Bourne,-,2,305,2,188,495
Bourne,-,3,137,2,111,250
Bourne,-,4,280,0,129,409
Bourne,-,5,318,1,172,491
Bourne,-,6,230,1,135,366
Falmouth,-,1,242,0,144,386
Falmouth,-,2,227,0,141,368
Falmouth,-,3,302,1,164,467
Falmouth,-,4,271,6,163,440
Falmouth,-,5,365,2,222,589
Falmouth,-,6,269,0,191,460
Falmouth,-,7,262,4,167,433
Falmouth,-,8,300,5,223,528
Falmouth,-,9,259,2,141,402
Kingston,-,1,205,0,124,329
Kingston,-,2,295,0,148,443
Kingston,-,3,230,0,134,364
Kingston,-,4,236,0,102,338
Pembroke,-,1,294,1,174,469
Pembroke,-,2,216,0,116,332
Pembroke,-,3,228,0,124,352
Pembroke,-,4,256,1,174,431
Pembroke,-,5,231,0,146,377
Plymouth,-,1,166,1,79,246
Plymouth,-,2,248,1,118,367
Plymouth,-,3,156,0,106,262
Plymouth,-,4,279,1,149,429
Plymouth,-,5,429,6,234,669
Plymouth,-,6,251,1,144,396
Plymouth,-,7,232,6,159,397
Plymouth,-,8,310,0,196,506
Plymouth,-,9,228,1,136,365
Plymouth,-,10,197,1,85,283
Plymouth,-,11,275,3,173,451
Plymouth,-,12,303,4,171,478
Plymouth,-,13,274,2,138,414
Plymouth,-,14,450,2,227,679
Plympton,-,1,285,0,130,415
Sandwich,-,1,274,1,190,465
Sandwich,-,2,261,2,182,445
Sandwich,-,3,323,5,187,515
Sandwich,-,4,272,1,157,430
Sandwich,-,5,222,1,168,391
Sandwich,-,6,246,0,126,372
Sandwich,-,7,250,0,139,389
TOTALS,,,"13,057",68,"7,680","20,805"
