City/Town,,,"Peter Y. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"3,065",0,"1,100","4,165"
Bridgewater,,,"3,503",0,"1,196","4,699"
Brockton,,,"15,773",1,"4,846","20,620"
Carver,,,"2,258",5,678,"2,941"
Duxbury,,,"2,925",0,"1,591","4,516"
"E. Bridgewater",,,"1,950",1,748,"2,699"
Halifax,,,"1,489",0,478,"1,967"
Hanover,,,"2,622",1,"1,230","3,853"
Hanson,,,"1,778",3,619,"2,400"
Hingham,,,"4,843",0,"2,746","7,589"
Hull,,,"2,018",0,842,"2,860"
Kingston,,,"1,998",1,661,"2,660"
Lakeville,,,"1,632",1,542,"2,175"
Marion,,,"1,102",0,548,"1,650"
Marshfield,,,"4,828",0,"1,799","6,627"
Mattapoisett,,,"1,753",0,787,"2,540"
Middleborough,,,"3,464",2,934,"4,400"
Norwell,,,"2,088",0,"1,232","3,320"
Pembroke,,,"2,888",21,"1,034","3,943"
Plymouth,,,"9,062",0,"3,347","12,409"
Plympton,,,506,3,221,730
Rochester,,,940,2,386,"1,328"
Rockland,,,"3,037",0,929,"3,966"
Scituate,,,"4,201",0,"2,043","6,244"
Wareham,,,"3,942",2,"1,136","5,080"
"W. Bridgewater",,,"1,596",0,685,"2,281"
Whitman,,,"2,784",1,975,"3,760"
TOTALS,,,"88,045",44,"33,333","121,422"
