City/Town,Ward,Pct,"William F. Weld","Steven D. Pierce","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,752,627,0,28,"1,407"
Acton,,,"1,922",762,0,41,"2,725"
Acushnet,,,143,165,1,18,327
Adams,,,96,178,0,13,287
Agawam,,,339,816,0,19,"1,174"
Alford,,,22,12,0,2,36
Amesbury,,,733,463,5,28,"1,229"
Amherst,,,407,275,0,6,688
Andover,,,"2,779","1,291",2,39,"4,111"
Aquinnah,,,5,1,0,1,7
Arlington,,,"2,357","1,424",2,128,"3,911"
Ashburnham,,,281,159,2,19,461
Ashby,,,208,114,0,0,322
Ashfield,,,79,64,0,1,144
Ashland,,,903,349,0,36,"1,288"
Athol,,,267,317,0,12,596
Attleboro,,,996,942,0,68,"2,006"
Auburn,,,781,517,0,29,"1,327"
Avon,,,267,240,2,6,515
Ayer,,,270,170,1,3,444
Barnstable,,,"3,337","1,975",15,147,"5,474"
Barre,,,186,166,1,1,354
Becket,,,21,27,0,1,49
Bedford,,,"1,221",517,0,14,"1,752"
Belchertown,,,170,291,0,7,468
Bellingham,,,554,417,0,13,984
Belmont,,,"2,062","1,126",0,88,"3,276"
Berkley,,,171,99,0,4,274
Berlin,,,231,93,0,4,328
Bernardston,,,66,81,0,4,151
Beverly,,,"2,947","1,618",0,74,"4,639"
Billerica,,,"1,901","1,145",1,63,"3,110"
Blackstone,,,160,121,0,4,285
Blandford,,,26,130,0,1,157
Bolton,,,367,174,0,3,544
Boston,,,"10,166","6,421",1,784,"17,372"
Bourne,,,"1,068",671,1,47,"1,787"
Boxborough,,,404,124,0,1,529
Boxford,,,962,337,2,7,"1,308"
Boylston,,,330,203,0,3,536
Braintree,,,"1,860","1,467",0,34,"3,361"
Brewster,,,970,415,0,34,"1,419"
Bridgewater,,,738,762,3,33,"1,536"
Brimfield,,,88,115,0,32,235
Brockton,,,"2,258","2,247",3,133,"4,641"
Brookfield,,,172,116,0,2,290
Brookline,,,"3,256",748,0,55,"4,059"
Buckland,,,56,127,0,3,186
Burlington,,,"1,202",877,0,16,"2,095"
Cambridge,,,"2,477",694,14,88,"3,273"
Canton,,,"1,182",905,1,56,"2,144"
Carlisle,,,662,181,0,3,846
Carver,,,559,472,1,3,"1,035"
Charlemont,,,35,54,0,0,89
Charlton,,,407,364,0,8,779
Chatham,,,"1,063",419,0,12,"1,494"
Chelmsford,,,"3,196","1,526",2,50,"4,774"
Chelsea,,,393,242,1,33,669
Cheshire,,,52,65,0,0,117
Chester,,,16,69,0,0,85
Chesterfield,,,18,65,0,1,84
Chicopee,,,400,"1,093",1,40,"1,534"
Chilmark,,,41,23,0,0,64
Clarksburg,,,24,39,0,5,68
Clinton,,,388,398,0,11,797
Cohasset,,,958,413,1,45,"1,417"
Colrain,,,33,49,0,1,83
Concord,,,"1,979",687,0,11,"2,677"
Conway,,,66,52,0,0,118
Cummington,,,12,34,0,1,47
Dalton,,,194,197,1,24,416
Danvers,,,"2,392","2,108",0,202,"4,702"
Dartmouth,,,798,508,0,56,"1,362"
Dedham,,,"1,449",912,0,58,"2,419"
Deerfield,,,178,132,0,4,314
Dennis,,,"1,433",843,0,95,"2,371"
Dighton,,,180,147,0,8,335
Douglas,,,195,177,0,2,374
Dover,,,"1,009",335,1,10,"1,355"
Dracut,,,"1,029",759,2,74,"1,864"
Dudley,,,215,180,0,31,426
Dunstable,,,209,95,0,4,308
Duxbury,,,"1,564",780,0,40,"2,384"
"E. Bridgewater",,,467,590,0,6,"1,063"
"E. Brookfield",,,67,86,0,1,154
"E. Longmeadow",,,386,629,3,15,"1,033"
Eastham,,,532,258,0,8,798
Easthampton,,,173,500,0,8,681
Easton,,,"1,323","1,186",0,12,"2,521"
Edgartown,,,195,90,3,22,310
Egremont,,,18,33,0,5,56
Erving,,,32,59,0,3,94
Essex,,,312,220,0,0,532
Everett,,,"1,006",687,0,50,"1,743"
Fairhaven,,,307,387,0,34,728
"Fall River",,,660,712,0,155,"1,527"
Falmouth,,,"2,081","1,030",0,85,"3,196"
Fitchburg,,,993,889,0,46,"1,928"
Florida,,,11,22,0,1,34
Foxborough,,,"1,126",690,1,15,"1,832"
Framingham,,,"4,586","1,996",0,197,"6,779"
Franklin,,,"1,151",678,0,42,"1,871"
Freetown,,,231,182,2,7,422
Gardner,,,617,518,1,29,"1,165"
Georgetown,,,501,290,0,8,799
Gill,,,22,44,0,1,67
Gloucester,,,"1,922",955,0,71,"2,948"
Goshen,,,21,51,0,0,72
Gosnold,,,10,7,0,0,17
Grafton,,,673,433,0,10,"1,116"
Granby,,,92,272,0,1,365
Granville,,,20,99,0,0,119
"Great Barrington",,,125,120,2,16,263
Greenfield,,,448,591,0,34,"1,073"
Groton,,,583,340,1,9,933
Groveland,,,397,307,0,9,713
Hadley,,,83,137,0,4,224
Halifax,,,429,348,0,11,788
Hamilton,,,855,536,1,6,"1,398"
