Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chicopee,2,B,212,134,36,382
Chicopee,4,A,291,160,64,515
Chicopee,4,B,266,139,66,471
Chicopee,4,C,460,235,101,796
Chicopee,5,B,523,275,125,923
Springfield,2,E,322,222,132,676
"W. Springfield",-,1,241,109,41,391
"W. Springfield",-,2,254,180,52,486
"W. Springfield",-,3,558,293,116,967
"W. Springfield",-,4,687,371,135,"1,193"
"W. Springfield",-,5,974,461,206,"1,641"
"W. Springfield",-,6,853,419,201,"1,473"
"W. Springfield",-,7,"1,096",476,184,"1,756"
"W. Springfield",-,8,529,263,103,895
TOTALS,,,"7,266","3,737","1,562","12,565"
