City/Town,Ward,Pct,"David M. Rogers","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,2,407,0,109,516
Arlington,-,4,353,0,72,425
Arlington,-,8,486,0,122,608
Arlington,-,10,462,0,100,562
Arlington,-,12,505,1,140,646
Belmont,-,1,479,0,127,606
Belmont,-,2,344,1,101,446
Belmont,-,3,375,1,112,488
Belmont,-,4,331,0,83,414
Belmont,-,5,379,0,92,471
Belmont,-,6,473,1,111,585
Belmont,-,7,426,0,76,502
Belmont,-,8,414,0,126,540
Cambridge,11,1,371,6,104,481
Cambridge,11,3,777,4,212,993
TOTALS,,,"6,582",14,"1,687","8,283"
