City/Town,,,"Julian Andre Cyr","Leah Christine Mercurio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Aquinnah,,,298,0,0,57,355
Barnstable,,,"19,892",59,25,"8,708","28,684"
Brewster,,,"5,523",12,64,"1,895","7,494"
Chatham,,,"3,482",15,66,"1,559","5,122"
Chilmark,,,783,0,2,139,924
Dennis,,,"7,243",24,175,"2,932","10,374"
Eastham,,,"3,185",15,70,847,"4,117"
Edgartown,,,"2,312",0,14,800,"3,126"
Gosnold,,,60,0,0,22,82
Harwich,,,"6,799",34,244,"2,440","9,517"
Mashpee,,,"7,173",0,74,"3,110","10,357"
Nantucket,,,"5,777",0,108,"1,453","7,338"
"Oak Bluffs",,,"2,480",5,4,736,"3,225"
Orleans,,,"3,556",10,40,"1,279","4,885"
Provincetown,,,"2,400",0,8,212,"2,620"
Tisbury,,,"2,291",0,5,562,"2,858"
Truro,,,"1,442",0,16,310,"1,768"
Wellfleet,,,"2,090",6,31,405,"2,532"
"W. Tisbury",,,"1,892",5,14,392,"2,303"
Yarmouth,,,"11,043",50,122,"4,347","15,562"
TOTALS,,,"89,721",235,"1,082","32,205","123,243"
