City/Town,Ward,Pct,"Bill Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,384,1,105,490
Acushnet,-,2,402,2,137,541
Acushnet,-,3,461,3,125,589
Aquinnah,-,1,161,0,24,185
Barnstable,-,1,895,2,166,"1,063"
Barnstable,-,2,709,0,148,857
Barnstable,-,3,502,0,114,616
Barnstable,-,4,697,2,165,864
Barnstable,-,5,685,1,160,846
Barnstable,-,6,651,2,106,759
Barnstable,-,7,897,1,183,"1,081"
Barnstable,-,8,470,3,92,565
Barnstable,-,9,275,0,67,342
Barnstable,-,10,540,1,107,648
Barnstable,-,11,745,2,138,885
Barnstable,-,12,677,2,99,778
Barnstable,-,13,530,0,109,639
Bourne,-,1,455,2,298,755
Bourne,-,2,495,1,417,913
Bourne,-,3,262,2,226,490
Bourne,-,4,640,3,357,"1,000"
Bourne,-,5,614,3,332,949
Bourne,-,6,455,1,210,666
Bourne,-,7,473,3,322,798
Brewster,-,1,973,2,111,"1,086"
Brewster,-,2,984,5,109,"1,098"
Brewster,-,3,861,2,105,968
Carver,-,1,442,0,87,529
Carver,-,2,449,0,58,507
Carver,-,3,557,4,94,655
Chatham,-,1,"1,609",4,227,"1,840"
Chilmark,-,1,452,0,63,515
Dartmouth,-,1,501,0,105,606
Dartmouth,-,2,417,1,90,508
Dartmouth,-,3,6,0,0,6
Dartmouth,-,4,520,0,132,652
Dartmouth,-,5,641,1,154,796
Dartmouth,-,6,456,1,116,573
Dartmouth,-,7,606,0,145,751
Dartmouth,-,8,900,2,196,"1,098"
Dartmouth,-,9,808,3,193,"1,004"
Dennis,-,1,747,4,130,881
Dennis,-,2,787,3,121,911
Dennis,-,3,511,3,88,602
Dennis,-,4,722,8,98,828
Dennis,-,5,671,5,70,746
Duxbury,-,1,603,5,130,738
Duxbury,-,2,516,5,118,639
Duxbury,-,3,553,2,104,659
Duxbury,-,4,516,2,95,613
Duxbury,-,5,519,4,77,600
Duxbury,-,6,464,4,81,549
Eastham,-,1,"1,660",15,168,"1,843"
Edgartown,-,1,933,1,129,"1,063"
Fairhaven,-,1,523,6,97,626
Fairhaven,-,2,454,5,104,563
Fairhaven,-,3,286,11,60,357
Fairhaven,-,4,443,4,95,542
Fairhaven,-,5,418,5,134,557
Fairhaven,-,6,402,6,82,490
"Fall River",1,A,422,0,125,547
"Fall River",1,B,253,2,63,318
"Fall River",1,C,264,3,92,359
"Fall River",2,A,209,0,44,253
"Fall River",2,B,195,0,45,240
"Fall River",2,C,237,1,58,296
"Fall River",3,A,306,0,88,394
"Fall River",3,B,312,0,93,405
"Fall River",3,C,311,0,91,402
"Fall River",4,A,221,2,60,283
"Fall River",4,B,182,0,53,235
"Fall River",5,A,153,2,35,190
"Fall River",5,B,126,2,32,160
"Fall River",6,A,298,1,92,391
"Fall River",6,B,293,0,79,372
"Fall River",6,C,265,1,67,333
Falmouth,-,1,"1,308",5,186,"1,499"
Falmouth,-,2,942,5,157,"1,104"
Falmouth,-,3,759,3,105,867
Falmouth,-,4,886,2,100,988
Falmouth,-,5,"1,043",7,145,"1,195"
Falmouth,-,6,932,6,124,"1,062"
Falmouth,-,7,745,4,106,855
Falmouth,-,8,756,4,85,845
Falmouth,-,9,695,2,90,787
Gosnold,-,1,30,0,2,32
Halifax,-,1,561,2,102,665
Halifax,-,2,558,3,87,648
Hanover,-,1,648,3,132,783
Hanover,-,2,640,1,106,747
Hanover,-,3,623,1,105,729
Hanover,-,4,573,2,107,682
Hanson,-,1,530,1,82,613
Hanson,-,2,572,1,86,659
Hanson,-,3,470,2,79,551
Harwich,-,1,827,5,126,958
Harwich,-,2,831,2,108,941
Harwich,-,3,814,0,110,924
Harwich,-,4,712,0,84,796
Kingston,-,1,505,4,80,589
Kingston,-,2,503,0,86,589
Kingston,-,3,498,5,70,573
Kingston,-,4,461,2,88,551
Marion,-,1,"1,172",4,188,"1,364"
Marshfield,-,1,726,0,123,849
Marshfield,-,2,687,0,136,823
Marshfield,-,3,708,0,128,836
Marshfield,-,4,718,0,119,837
Marshfield,-,5,642,0,136,778
Marshfield,-,6,834,0,164,998
Marshfield,-,7,770,0,145,915
Mashpee,-,1,837,2,134,973
Mashpee,-,2,578,0,95,673
Mashpee,-,3,483,5,51,539
Mashpee,-,4,551,1,95,647
Mashpee,-,5,718,0,151,869
Mattapoisett,-,1,"1,459",4,239,"1,702"
Middleborough,-,1,785,3,165,953
Middleborough,-,2,445,12,85,542
Middleborough,-,3,449,2,77,528
Middleborough,-,4,397,8,56,461
Middleborough,-,5,456,2,97,555
Middleborough,-,6,395,9,76,480
Nantucket,-,1,"1,909",14,223,"2,146"
"New Bedford",1,A,376,5,77,458
"New Bedford",1,B,332,3,90,425
"New Bedford",1,C,325,2,66,393
"New Bedford",1,D,342,0,67,409
"New Bedford",1,E,335,1,59,395
"New Bedford",1,F,365,3,81,449
"New Bedford",2,A,63,1,9,73
"New Bedford",2,B,224,2,37,263
"New Bedford",2,C,132,2,29,163
"New Bedford",2,D,155,0,45,200
"New Bedford",2,E,266,8,63,337
"New Bedford",2,F,246,0,49,295
"New Bedford",3,A,145,5,15,165
"New Bedford",3,B,181,1,27,209
"New Bedford",3,C,135,0,29,164
"New Bedford",3,D,268,3,45,316
"New Bedford",3,E,292,3,66,361
"New Bedford",3,F,328,3,67,398
"New Bedford",4,A,185,3,39,227
"New Bedford",4,B,297,2,63,362
"New Bedford",4,C,372,2,88,462
"New Bedford",4,D,254,5,49,308
"New Bedford",4,E,232,4,48,284
"New Bedford",4,F,275,6,52,333
"New Bedford",5,A,185,1,28,214
"New Bedford",5,B,394,4,93,491
"New Bedford",5,C,217,2,45,264
"New Bedford",5,D,506,4,108,618
"New Bedford",5,E,487,4,137,628
"New Bedford",5,F,471,4,117,592
"New Bedford",6,A,315,3,79,397
"New Bedford",6,B,280,6,64,350
"New Bedford",6,C,158,3,31,192
"New Bedford",6,D,88,0,25,113
"New Bedford",6,E,163,1,31,195
"New Bedford",6,F,217,1,49,267
Norwell,-,1,634,2,103,739
Norwell,-,2,696,5,118,819
Norwell,-,3,657,4,120,781
"Oak Bluffs",-,1,"1,117",2,172,"1,291"
Orleans,-,1,"1,838",2,229,"2,069"
Pembroke,-,1,656,2,94,752
Pembroke,-,2,498,2,84,584
Pembroke,-,3,551,1,76,628
Pembroke,-,4,591,1,95,687
Pembroke,-,5,555,2,85,642
Plymouth,-,1,537,8,81,626
Plymouth,-,2,756,2,118,876
Plymouth,-,3,584,6,81,671
Plymouth,-,4,622,12,99,733
Plymouth,-,5,645,10,118,773
Plymouth,-,6,687,0,153,840
Plymouth,-,7,635,7,105,747
Plymouth,-,8,638,9,95,742
Plymouth,-,9,484,10,52,546
Plymouth,-,10,437,9,54,500
Plymouth,-,11,679,11,97,787
Plymouth,-,12,749,7,109,865
Plymouth,-,13,747,8,99,854
Plymouth,-,14,564,3,83,650
Plymouth,-,15,"1,751",13,366,"2,130"
Plympton,-,1,467,1,75,543
Provincetown,-,1,"1,422",1,173,"1,596"
Rochester,-,1,801,1,128,930
Rockland,-,1,492,6,88,586
Rockland,-,2,365,2,59,426
Rockland,-,3,349,62,3,414
Rockland,-,4,350,2,64,416
Rockland,-,5,425,5,72,502
Rockland,-,6,481,4,64,549
Sandwich,-,1,907,0,134,"1,041"
Sandwich,-,2,761,2,125,888
Sandwich,-,3,636,0,94,730
Sandwich,-,4,614,2,90,706
Sandwich,-,5,600,2,67,669
Sandwich,-,6,487,3,70,560
Tisbury,-,1,"1,084",1,153,"1,238"
Truro,-,1,825,1,118,944
Wareham,-,1,564,2,91,657
Wareham,-,2,643,4,100,747
Wareham,-,3,575,4,116,695
Wareham,-,4,508,12,81,601
Wareham,-,5,550,1,93,644
Wareham,-,6,449,4,82,535
Wellfleet,-,1,"1,123",7,140,"1,270"
"W. Tisbury",-,1,963,5,124,"1,092"
Westport,-,A,433,5,109,547
Westport,-,B,581,1,137,719
Westport,-,C,373,3,97,473
Westport,-,D,390,1,73,464
Westport,-,E,561,3,158,722
Yarmouth,-,1,796,3,94,893
Yarmouth,-,2,767,2,102,871
Yarmouth,-,3,552,8,90,650
Yarmouth,-,4,649,4,99,752
Yarmouth,-,5,487,15,74,576
Yarmouth,-,6,558,16,82,656
Yarmouth,-,7,933,9,119,"1,061"
TOTALS,,,"125,608",751,"23,302","149,661"
