City/Town,,,"Bill Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,247",6,367,"1,620"
Aquinnah,,,161,0,24,185
Barnstable,,,"8,273",16,"1,654","9,943"
Bourne,,,"3,394",15,"2,162","5,571"
Brewster,,,"2,818",9,325,"3,152"
Carver,,,"1,448",4,239,"1,691"
Chatham,,,"1,609",4,227,"1,840"
Chilmark,,,452,0,63,515
Dartmouth,,,"4,855",8,"1,131","5,994"
Dennis,,,"3,438",23,507,"3,968"
Duxbury,,,"3,171",22,605,"3,798"
Eastham,,,"1,660",15,168,"1,843"
Edgartown,,,933,1,129,"1,063"
Fairhaven,,,"2,526",37,572,"3,135"
"Fall River",,,"4,047",14,"1,117","5,178"
Falmouth,,,"8,066",38,"1,098","9,202"
Gosnold,,,30,0,2,32
Halifax,,,"1,119",5,189,"1,313"
Hanover,,,"2,484",7,450,"2,941"
Hanson,,,"1,572",4,247,"1,823"
Harwich,,,"3,184",7,428,"3,619"
Kingston,,,"1,967",11,324,"2,302"
Marion,,,"1,172",4,188,"1,364"
Marshfield,,,"5,085",0,951,"6,036"
Mashpee,,,"3,167",8,526,"3,701"
Mattapoisett,,,"1,459",4,239,"1,702"
Middleborough,,,"2,927",36,556,"3,519"
Nantucket,,,"1,909",14,223,"2,146"
"New Bedford",,,"9,606",97,"2,067","11,770"
Norwell,,,"1,987",11,341,"2,339"
"Oak Bluffs",,,"1,117",2,172,"1,291"
Orleans,,,"1,838",2,229,"2,069"
Pembroke,,,"2,851",8,434,"3,293"
Plymouth,,,"10,515",115,"1,710","12,340"
Plympton,,,467,1,75,543
Provincetown,,,"1,422",1,173,"1,596"
Rochester,,,801,1,128,930
Rockland,,,"2,462",81,350,"2,893"
Sandwich,,,"4,005",9,580,"4,594"
Tisbury,,,"1,084",1,153,"1,238"
Truro,,,825,1,118,944
Wareham,,,"3,289",27,563,"3,879"
Wellfleet,,,"1,123",7,140,"1,270"
"W. Tisbury",,,963,5,124,"1,092"
Westport,,,"2,338",13,574,"2,925"
Yarmouth,,,"4,742",57,660,"5,459"
TOTALS,,,"125,608",751,"23,302","149,661"
