Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,10,1,290,155,160,605
Boston,10,2,431,145,103,679
Boston,10,3,440,86,132,658
Boston,10,4,555,168,377,"1,100"
Boston,10,5,540,104,151,795
Boston,10,6,437,152,144,733
Boston,10,7,522,261,287,"1,070"
Boston,10,8,727,138,234,"1,099"
Boston,10,9,"1,120",181,142,"1,443"
Boston,19,1,855,69,123,"1,047"
Boston,19,2,844,192,272,"1,308"
Boston,19,3,696,70,127,893
Boston,19,4,936,93,167,"1,196"
Boston,19,5,723,76,179,978
Boston,19,8,564,60,93,717
Boston,20,2,795,213,206,"1,214"
Boston,20,4,721,100,173,994
Brookline,-,5,"1,379",226,352,"1,957"
TOTALS,,,"12,575","2,489","3,422","18,486"
