City/Town,Ward,Pct,"Isaac James Mass","Peter Wood","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,20,0,0,7,27
Bernardston,-,1,45,16,0,8,69
Buckland,-,1,27,1,0,10,38
Charlemont,-,1,18,0,0,8,26
Colrain,-,1,12,0,5,5,22
Conway,-,1,19,4,6,0,29
Deerfield,-,1,30,0,15,10,55
Erving,-,1,13,0,2,2,17
Gill,-,1,7,0,2,2,11
Greenfield,-,1,29,0,6,3,38
Greenfield,-,2,26,0,12,8,46
Greenfield,-,3,14,0,5,2,21
Greenfield,-,4,18,0,10,6,34
Greenfield,-,5,17,0,5,8,30
Greenfield,-,6,16,0,1,5,22
Greenfield,-,7,18,0,6,10,34
Greenfield,-,8,8,0,5,0,13
Greenfield,-,9,26,0,5,1,32
Hawley,-,1,8,0,0,1,9
Heath,-,1,9,0,3,7,19
Leverett,-,1,8,0,0,4,12
Leyden,-,1,8,2,0,3,13
Monroe,-,1,3,0,0,2,5
Montague,-,1,17,0,0,4,21
Montague,-,2,9,2,0,1,12
Montague,-,3,7,5,0,3,15
Montague,-,4,13,1,0,6,20
Montague,-,5,5,1,0,0,6
Montague,-,6,16,0,0,1,17
"New Salem",-,1,12,0,0,0,12
Northfield,-,1,32,10,0,5,47
Orange,-,1,43,0,0,14,57
Orange,-,2,39,0,1,5,45
Rowe,-,1,11,0,2,3,16
Shelburne,-,1,33,0,4,7,44
Shutesbury,-,1,10,0,0,1,11
Sunderland,-,1,22,0,2,5,29
Warwick,-,1,6,2,0,2,10
Wendell,-,1,3,0,0,2,5
Whately,-,1,21,5,0,3,29
TOTALS,,,698,49,97,174,"1,018"
