City/Town,,,"Isaac James Mass","Peter Wood","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,20,0,0,7,27
Bernardston,,,45,16,0,8,69
Buckland,,,27,1,0,10,38
Charlemont,,,18,0,0,8,26
Colrain,,,12,0,5,5,22
Conway,,,19,4,6,0,29
Deerfield,,,30,0,15,10,55
Erving,,,13,0,2,2,17
Gill,,,7,0,2,2,11
Greenfield,,,172,0,55,43,270
Hawley,,,8,0,0,1,9
Heath,,,9,0,3,7,19
Leverett,,,8,0,0,4,12
Leyden,,,8,2,0,3,13
Monroe,,,3,0,0,2,5
Montague,,,67,9,0,15,91
"New Salem",,,12,0,0,0,12
Northfield,,,32,10,0,5,47
Orange,,,82,0,1,19,102
Rowe,,,11,0,2,3,16
Shelburne,,,33,0,4,7,44
Shutesbury,,,10,0,0,1,11
Sunderland,,,22,0,2,5,29
Warwick,,,6,2,0,2,10
Wendell,,,3,0,0,2,5
Whately,,,21,5,0,3,29
TOTALS,,,698,49,97,174,"1,018"
