City/Town,Ward,Pct,"Joan Meschino","Paul J. Gannon","Patrick M. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,,,
Cohasset,-,1,83,28,0,0,0,111
Cohasset,-,2,111,35,0,0,0,146
Duxbury,-,1,47,18,0,0,0,65
Duxbury,-,2,29,6,0,0,0,35
Duxbury,-,3,40,7,0,1,0,48
Duxbury,-,4,22,21,0,0,0,43
Duxbury,-,5,31,25,0,0,0,56
Duxbury,-,6,24,14,0,0,0,38
Hingham,-,1,122,86,0,1,0,209
Hingham,-,2,131,92,0,0,0,223
Hingham,-,3,152,72,0,0,0,224
Hingham,-,4,143,117,0,0,0,260
Hingham,-,5,70,78,0,0,0,148
Hingham,-,5A,201,66,0,0,0,267
Hingham,-,6,99,197,0,0,0,296
Hull,-,1,406,56,0,0,0,462
Hull,-,2,217,36,0,3,0,256
Hull,-,3,252,45,0,0,0,297
Marshfield,-,1,30,53,0,0,0,83
Marshfield,-,2,25,53,0,0,0,78
Marshfield,-,3,31,55,0,0,0,86
Marshfield,-,4,41,32,0,0,0,73
Marshfield,-,5,43,38,0,0,0,81
Marshfield,-,6,57,29,0,1,0,87
Marshfield,-,7,50,37,0,0,0,87
Norwell,-,1,45,63,0,1,0,109
Norwell,-,2,49,45,0,1,0,95
Norwell,-,3,60,35,0,0,0,95
Scituate,-,1,46,32,0,0,0,78
Scituate,-,2,47,12,0,0,0,59
Scituate,-,3,64,30,0,0,0,94
Scituate,-,4,55,28,0,0,0,83
Scituate,-,5,58,23,0,0,0,81
Scituate,-,6,60,24,0,0,0,84
Weymouth,-,1,40,28,3,0,0,71
Weymouth,-,2,72,63,2,0,0,137
Weymouth,-,3,47,53,12,0,0,112
Weymouth,-,4,42,53,3,2,0,100
Weymouth,-,5,47,26,5,0,7,85
Weymouth,-,6,46,66,3,2,0,117
Weymouth,-,7,39,24,5,0,0,68
Weymouth,-,8,56,43,0,0,0,99
Weymouth,-,9,49,51,8,0,2,110
Weymouth,-,10,33,26,3,0,0,62
Weymouth,-,11,49,40,0,2,1,92
Weymouth,-,12,50,49,3,1,0,103
Weymouth,-,13,18,28,5,0,0,51
Weymouth,-,14,37,25,1,0,0,63
Weymouth,-,15,34,46,3,4,1,88
Weymouth,-,16,46,44,0,1,0,91
Weymouth,-,17,20,24,0,0,0,44
Weymouth,-,18,48,60,4,0,0,112
TOTALS,,,"3,714","2,337",60,20,11,"6,142"
