City/Town,Ward,Pct,"Joan B. Lovely","Richard A. Jolitz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,953,549,3,154,"1,659"
Beverly,1,2,"1,173",564,0,163,"1,900"
Beverly,2,1,999,386,5,142,"1,532"
Beverly,2,2,"1,143",510,3,153,"1,809"
Beverly,3,1,823,374,0,90,"1,287"
Beverly,3,2,"1,112",442,3,144,"1,701"
Beverly,4,1,709,320,1,91,"1,121"
Beverly,4,2,"1,388",570,0,170,"2,128"
Beverly,5,1,"1,164",583,1,176,"1,924"
Beverly,5,2,"1,038",627,1,164,"1,830"
Beverly,6,1,"1,050",755,0,222,"2,027"
Beverly,6,2,"1,133",750,0,219,"2,102"
Danvers,-,1,"1,140",531,5,148,"1,824"
Danvers,-,2,"1,104",586,3,143,"1,836"
Danvers,-,3,"1,010",518,2,145,"1,675"
Danvers,-,4,"1,045",633,4,171,"1,853"
Danvers,-,5,"1,219",663,2,163,"2,047"
Danvers,-,6,"1,101",707,2,188,"1,998"
Danvers,-,7,"1,029",635,5,169,"1,838"
Danvers,-,8,859,554,5,149,"1,567"
Peabody,1,1,"1,071",358,5,141,"1,575"
Peabody,1,2,"1,037",509,7,227,"1,780"
Peabody,1,3,"1,080",427,0,168,"1,675"
Peabody,2,1,810,178,5,73,"1,066"
Peabody,2,2,784,189,2,78,"1,053"
Peabody,2,3,951,336,3,113,"1,403"
Peabody,3,1,659,163,5,101,928
Peabody,3,2,866,250,0,120,"1,236"
Peabody,3,3,964,328,3,109,"1,404"
Peabody,4,1,"1,089",359,8,116,"1,572"
Peabody,4,2,826,397,2,118,"1,343"
Peabody,4,3,543,221,0,71,835
Peabody,4,3A,758,402,4,178,"1,342"
Peabody,5,1,"1,067",519,4,161,"1,751"
Peabody,5,2,873,396,4,164,"1,437"
Peabody,5,3,868,476,4,151,"1,499"
Peabody,6,1,999,602,1,176,"1,778"
Peabody,6,2,"1,066",496,3,169,"1,734"
Peabody,6,3,"1,014",524,4,163,"1,705"
Salem,1,1,"1,350",264,2,88,"1,704"
Salem,1,2,675,46,0,40,761
Salem,2,1,"1,277",236,1,91,"1,605"
Salem,2,2,"1,406",238,0,89,"1,733"
Salem,3,1,"1,053",142,1,72,"1,268"
Salem,3,2,"1,047",238,0,85,"1,370"
Salem,4,1,"1,110",207,0,58,"1,375"
Salem,4,2,"1,121",274,2,63,"1,460"
Salem,5,1,"1,244",229,0,78,"1,551"
Salem,5,2,989,168,0,59,"1,216"
Salem,6,1,"1,259",261,2,82,"1,604"
Salem,6,2,"1,018",225,1,72,"1,316"
Salem,7,1,"1,105",235,5,99,"1,444"
Salem,7,2,"1,062",280,0,98,"1,440"
Topsfield,-,1,"1,855","1,755",3,479,"4,092"
TOTALS,,,"56,088","23,185",126,"7,314","86,713"
