City/Town,Ward,Pct,"Richard T. Moore","Josiah P. Burch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Douglas,-,1,"1,265",711,0,86,"2,062"
Millville,-,1,636,272,0,36,944
Sutton,-,1,770,527,1,94,"1,392"
Sutton,-,2,437,181,0,34,652
Sutton,-,3,552,321,5,67,945
Uxbridge,-,1,743,322,0,29,"1,094"
Uxbridge,-,2,"1,035",363,0,48,"1,446"
Uxbridge,-,3,"1,046",496,0,51,"1,593"
Webster,-,1,939,208,0,61,"1,208"
Webster,-,2,930,254,0,60,"1,244"
Webster,-,3,"1,015",244,0,47,"1,306"
Webster,-,4,"1,302",364,0,61,"1,727"
TOTALS,,,"10,670","4,263",6,674,"15,613"
