City/Town,Ward,Pct,"John P. Barrett, III","Stephanie J. Bosley","Lisa Hall Blackmer","Kevin M. Towle","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,-,1,89,39,37,9,0,0,174
Adams,-,2,106,79,44,14,0,0,243
Adams,-,3,95,50,30,7,0,0,182
Adams,-,4,75,55,39,18,0,0,187
Adams,-,5,119,78,67,15,0,0,279
Cheshire,-,1,127,78,46,39,0,0,290
Clarksburg,-,1,130,105,63,9,0,0,307
Florida,-,1,34,39,29,1,0,0,103
Hancock,-,1,15,5,10,13,0,0,43
Lanesborough,-,1,19,14,25,112,0,0,170
"New Ashford",-,1,7,9,10,9,0,0,35
"N. Adams",1,1,278,122,102,16,1,0,519
"N. Adams",2,2,217,104,68,8,0,0,397
"N. Adams",3,3,167,101,71,12,0,1,352
"N. Adams",4,4,304,152,99,31,0,0,586
"N. Adams",5,5,274,151,54,15,0,0,494
Williamstown,-,1,108,205,88,64,0,0,465
Williamstown,-,2,23,78,30,14,0,0,145
Williamstown,-,3,87,230,78,46,0,0,441
TOTALS,,,"2,274","1,694",990,452,1,1,"5,412"
