City/Town,Ward,Pct,"Karen E. Spilka","Michael James Horrigan","Craig J. Mathias","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Ashland,-,1,261,60,60,0,1,382
Ashland,-,2,322,104,59,0,3,488
Ashland,-,3,263,77,44,0,2,386
Ashland,-,4,161,42,22,0,1,226
Framingham,-,8A,55,42,9,1,0,107
Framingham,-,8B,62,26,10,0,1,99
Framingham,-,11,181,136,24,1,0,342
Framingham,-,12,83,41,6,1,0,131
Framingham,-,14,33,43,4,1,3,84
Framingham,-,15,112,86,5,0,4,207
Framingham,-,16,25,30,5,1,0,61
Framingham,-,17,34,26,2,1,0,63
TOTALS,,,"1,592",713,250,6,15,"2,576"
