City/Town,,,"Thaddeus Buczko","Frank P. Bucci","Raymond J. Gray","Roger L. Williams","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Socialist Workers",Prohibition
Abington,,,"2,539","1,638",22,9,0,170,"4,378"
Acton,,,"2,297","2,475",43,22,0,300,"5,137"
Acushnet,,,"2,522",464,26,22,0,189,"3,223"
Adams,,,"3,732",855,18,14,0,207,"4,826"
Agawam,,,"3,745","2,306",108,78,0,"1,114","7,351"
Alford,,,39,68,1,0,0,14,122
Amesbury,,,"1,929","1,197",51,38,0,854,"4,069"
Amherst,,,"2,040","1,860",96,28,1,726,"4,751"
Andover,,,"4,751","3,836",66,115,0,602,"9,370"
Aquinnah,,,22,15,0,0,0,10,47
Arlington,,,"15,277","7,096",227,86,0,"1,208","23,894"
Ashburnham,,,756,447,5,9,0,71,"1,288"
Ashby,,,376,339,3,1,0,52,771
Ashfield,,,162,288,6,4,0,26,486
Ashland,,,"1,812","1,024",18,21,0,161,"3,036"
Athol,,,"2,020","1,546",16,24,0,178,"3,784"
Attleboro,,,"6,354","3,523",86,39,0,567,"10,569"
Auburn,,,"3,639","2,202",35,74,0,214,"6,164"
Avon,,,"1,218",512,12,12,0,72,"1,826"
Ayer,,,"1,045",459,11,13,0,109,"1,637"
Barnstable,,,"3,672","4,238",42,45,0,482,"8,479"
Barre,,,852,487,12,10,0,98,"1,459"
Becket,,,92,104,4,4,0,53,257
Bedford,,,"2,232","1,795",40,12,0,207,"4,286"
Belchertown,,,841,537,14,12,0,57,"1,461"
Bellingham,,,"2,938",957,30,37,0,160,"4,122"
Belmont,,,"7,528","4,926",90,51,0,856,"13,451"
Berkley,,,312,241,1,1,0,45,600
Berlin,,,329,370,5,10,0,46,760
Bernardston,,,172,337,6,1,0,39,555
Beverly,,,"10,390","3,867",83,33,0,684,"15,057"
Billerica,,,"6,226","2,351",53,65,0,401,"9,096"
Blackstone,,,"1,775",367,21,26,0,80,"2,269"
Blandford,,,103,239,6,2,0,14,364
Bolton,,,351,359,6,6,0,52,774
Boston,,,"99,749","32,743","2,031","1,172",0,"55,381","191,076"
Bourne,,,"1,700","1,354",22,21,0,207,"3,304"
Boxborough,,,210,282,5,1,0,37,535
Boxford,,,637,903,1,0,0,64,"1,605"
Boylston,,,540,468,9,11,0,32,"1,060"
Braintree,,,"8,232","6,150",68,29,0,437,"14,916"
Brewster,,,336,587,7,6,0,45,981
Bridgewater,,,"2,269","1,237",27,10,0,196,"3,739"
Brimfield,,,298,298,8,4,0,46,654
Brockton,,,"18,536","7,685",178,125,0,"1,352","27,876"
Brookfield,,,325,300,6,3,0,29,663
Brookline,,,"10,817","7,067",276,89,0,"5,369","23,618"
Buckland,,,267,434,5,6,0,75,787
Burlington,,,"5,489","2,059",64,41,0,313,"7,966"
Cambridge,,,"21,298","5,959",845,194,0,"3,345","31,641"
Canton,,,"4,329","1,875",47,34,0,252,"6,537"
Carlisle,,,362,668,14,3,0,71,"1,118"
Carver,,,392,305,3,4,0,60,764
Charlemont,,,90,238,4,5,0,34,371
Charlton,,,735,510,14,14,0,48,"1,321"
Chatham,,,682,"1,555",16,11,0,103,"2,367"
Chelmsford,,,"6,604","3,880",46,58,0,402,"10,990"
Chelsea,,,"8,471","1,193",128,89,0,"1,150","11,031"
Cheshire,,,642,304,3,7,0,42,998
Chester,,,167,124,1,4,0,22,318
Chesterfield,,,75,134,2,0,0,19,230
Chicopee,,,"17,579","3,383",162,152,0,"1,248","22,524"
Chilmark,,,51,82,2,1,0,19,155
Clarksburg,,,391,207,4,2,0,35,639
Clinton,,,"4,024",987,32,63,0,397,"5,503"
Cohasset,,,"1,465","1,440",13,4,0,126,"3,048"
Colrain,,,194,250,3,2,0,37,486
Concord,,,"2,504","2,910",49,30,0,899,"6,392"
Conway,,,178,197,1,3,0,34,413
Cummington,,,79,139,2,2,0,8,230
Dalton,,,"1,371",991,17,18,0,111,"2,508"
Danvers,,,"6,472","2,344",61,31,0,465,"9,373"
Dartmouth,,,"5,191","2,138",93,35,0,480,"7,937"
Dedham,,,"7,451","3,415",68,54,0,661,"11,649"
Deerfield,,,"1,007",520,10,12,0,109,"1,658"
Dennis,,,"1,324","1,817",22,17,0,128,"3,308"
Dighton,,,920,557,11,17,0,83,"1,588"
Douglas,,,769,495,7,15,0,60,"1,346"
Dover,,,593,"1,388",17,4,0,106,"2,108"
Dracut,,,"5,233","1,424",56,79,0,433,"7,225"
Dudley,,,"1,976",519,7,21,0,96,"2,619"
Dunstable,,,217,196,6,3,0,22,444
Duxbury,,,"1,136","1,894",18,20,0,142,"3,210"
"E. Bridgewater",,,"1,563","1,264",16,10,0,151,"3,004"
"E. Brookfield",,,399,226,5,5,0,41,676
"E. Longmeadow",,,"1,692","2,242",13,18,0,534,"4,499"
Eastham,,,361,567,5,5,0,35,973
Easthampton,,,"3,815","1,300",50,26,0,289,"5,480"
Easton,,,"2,314","2,039",31,26,0,251,"4,661"
