City/Town,Ward,Pct,"Jarrett T. Barrios","Ron Potvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,2,2,144,37,3,28,212
Cambridge,3,3,706,93,0,58,857
Cambridge,3,4,434,34,0,56,524
Cambridge,4,1,617,84,1,69,771
Cambridge,4,2,591,97,0,83,771
Cambridge,4,3,542,78,0,58,678
Cambridge,4,4,640,82,2,68,792
Cambridge,5,1,497,71,4,31,603
Cambridge,5,2,726,81,1,53,861
Cambridge,5,3,590,125,1,47,763
Cambridge,5,4,490,56,4,37,587
Cambridge,6,1,273,31,0,26,330
Cambridge,6,2,393,44,0,55,492
Cambridge,6,3,518,71,0,37,626
Cambridge,6,4,568,65,0,69,702
Cambridge,7,1,660,65,1,58,784
Cambridge,7,2,445,40,1,45,531
TOTALS,,,"8,834","1,154",18,878,"10,884"
