City/Town,Ward,Pct,"Steven Angelo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,1,1,"1,116",0,594,"1,710"
Lynn,1,2,971,0,462,"1,433"
Lynn,1,3,896,0,380,"1,276"
Saugus,-,1,"1,190",0,253,"1,443"
Saugus,-,2,762,0,125,887
Saugus,-,3,773,0,168,941
Saugus,-,4,"1,039",0,241,"1,280"
Saugus,-,5,"1,297",0,269,"1,566"
Saugus,-,6,751,0,163,914
Saugus,-,7,620,0,117,737
Saugus,-,8,777,0,156,933
Saugus,-,9A,687,0,182,869
Saugus,-,9B,"1,186",0,287,"1,473"
Saugus,-,10,932,0,196,"1,128"
TOTALS,,,"12,997",0,"3,593","16,590"
