City/Town,Ward,Pct,"Robert A. Durand","William M. Monnie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"6,020","3,019",2,"1,016","10,057"
Ayer,,,"1,654",537,0,184,"2,375"
Berlin,,,876,318,2,64,"1,260"
Boxborough,,,"1,186",771,0,262,"2,219"
Harvard,,,"1,648",989,0,324,"2,961"
Hudson,,,"5,675","1,573",0,360,"7,608"
Littleton,,,"2,623","1,081",0,262,"3,966"
Marlborough,,,"10,773","2,655",13,949,"14,390"
Maynard,,,"3,364","1,344",0,449,"5,157"
Northborough,,,"4,223","1,842",4,655,"6,724"
Shirley,,,"1,509",618,0,206,"2,333"
Southborough,,,"2,776","1,166",1,344,"4,287"
Stow,,,"1,677","1,213",2,210,"3,102"
Westborough,,,"3,133","1,739",0,683,"5,555"
TOTALS,,,"47,137","18,865",24,"5,968","71,994"
