City/Town,Ward,Pct,"Jonathan M. Dennehy","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,80,0,3,83
Ashby,-,1,66,0,4,70
Gardner,1,A,17,10,1,28
Gardner,1,B,9,1,0,10
Gardner,1,C,3,0,0,3
Gardner,2,A,9,1,0,10
Gardner,2,B,9,5,1,15
Gardner,3,A,5,0,0,5
Gardner,3,B,14,8,0,22
Gardner,4,A,9,3,1,13
Gardner,4,B,5,0,0,5
Gardner,5,A,11,0,0,11
Gardner,5,B,14,0,0,14
Royalston,-,1,8,0,0,8
Royalston,-,2,6,0,0,6
Winchendon,-,1,7,1,0,8
Winchendon,-,2,13,0,0,13
Winchendon,-,3,18,1,0,19
TOTALS,,,369,32,11,412
