City/Town,Ward,Pct,"Michael Joseph Donovan","Michael L. Dash","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,69,28,0,58,155
Boston,1,2,44,17,0,30,91
Boston,1,3,136,37,2,63,238
Boston,1,4,42,5,3,37,87
Boston,1,5,53,4,0,23,80
Boston,1,6,47,10,0,38,95
Boston,1,7,44,14,1,21,80
Boston,1,8,58,16,3,43,120
Boston,1,9,43,3,1,17,64
Boston,1,10,26,3,0,23,52
Boston,1,11,88,24,0,110,222
Boston,1,12,126,20,0,73,219
Boston,1,13,121,16,1,76,214
Boston,1,14,73,18,0,46,137
Boston,1,15,0,0,0,0,0
Boston,2,1,122,30,1,53,206
Boston,2,2,111,22,0,43,176
Boston,2,3,71,21,2,41,135
Boston,2,4,54,10,0,27,91
Boston,2,5,64,13,0,27,104
Boston,2,6,173,21,0,56,250
Boston,2,7,93,17,1,41,152
Boston,3,1,252,63,4,143,462
Boston,3,2,92,23,0,51,166
Boston,3,3,104,16,0,46,166
Boston,3,4,127,17,0,90,234
Boston,3,5,102,87,1,57,247
Boston,3,6,81,65,0,43,189
Boston,3,7,116,62,0,59,237
Boston,3,8,108,36,2,89,235
Boston,4,1,80,55,0,72,207
Boston,4,2,71,53,0,49,173
Boston,4,3,51,35,1,41,128
Boston,4,4,80,46,0,57,183
Boston,4,5,35,37,0,60,132
Boston,4,6,39,22,0,43,104
Boston,4,7,43,30,0,20,93
Boston,4,8,48,27,0,43,118
Boston,4,9,13,10,1,19,43
Boston,4,10,5,1,0,1,7
Boston,5,1,99,92,1,121,313
Boston,5,2,15,20,0,17,52
Boston,5,2A,33,19,0,7,59
Boston,5,3,28,33,1,23,85
Boston,5,4,32,48,1,18,99
Boston,5,5,17,13,0,29,59
Boston,5,6,33,15,0,21,69
Boston,5,7,36,25,0,30,91
Boston,5,8,35,22,1,21,79
Boston,5,9,25,33,0,21,79
Boston,5,10,21,17,1,16,55
Boston,5,11,30,28,0,20,78
Boston,6,1,115,25,0,35,175
Boston,6,2,77,11,0,15,103
Boston,6,3,92,5,0,14,111
Boston,6,4,121,9,0,17,147
Boston,6,5,119,5,0,12,136
Boston,6,6,253,11,0,30,294
Boston,6,7,160,7,1,17,185
Boston,6,8,158,3,0,25,186
Boston,6,9,181,15,1,24,221
Boston,7,1,211,10,0,13,234
Boston,7,2,208,11,0,9,228
Boston,7,3,269,13,0,23,305
Boston,7,4,154,26,0,32,212
Boston,7,5,80,3,1,21,105
Boston,7,6,77,4,0,11,92
Boston,7,7,77,11,0,17,105
Boston,7,8,67,19,1,9,96
Boston,7,9,63,9,0,14,86
Boston,7,10,42,16,1,27,86
Boston,8,1,48,16,1,32,97
Boston,8,2,64,28,0,55,147
Boston,8,3,47,20,0,40,107
Boston,8,4,29,12,0,17,58
Boston,8,5,45,17,1,66,129
Boston,8,6,13,9,0,9,31
Boston,8,7,37,20,0,34,91
Boston,9,1,63,32,1,51,147
Boston,9,2,71,48,1,43,163
Boston,9,3,135,48,2,77,262
Boston,9,4,67,33,1,67,168
Boston,9,5,119,135,2,136,392
Boston,10,1,52,20,0,41,113
Boston,10,2,47,11,0,36,94
Boston,10,3,39,13,0,28,80
Boston,10,4,84,34,1,97,216
Boston,10,5,53,14,2,29,98
Boston,10,6,30,22,1,25,78
Boston,10,7,50,22,0,71,143
Boston,10,8,74,30,2,29,135
Boston,10,9,68,51,1,60,180
Boston,11,1,38,30,0,40,108
Boston,11,2,77,47,0,76,200
Boston,11,3,59,56,0,35,150
Boston,11,4,80,34,1,77,192
Boston,11,5,53,44,1,63,161
Boston,11,6,55,27,0,51,133
Boston,11,7,67,41,1,77,186
Boston,11,8,69,41,1,51,162
Boston,11,9,30,98,0,32,160
Boston,11,10,18,100,1,24,143
Boston,12,1,73,147,1,78,299
Boston,12,2,146,114,1,110,371
Boston,12,3,70,79,3,58,210
Boston,12,4,55,61,0,30,146
Boston,12,5,61,56,0,85,202
Boston,12,6,55,38,0,42,135
Boston,12,7,116,64,4,132,316
Boston,12,8,33,42,1,41,117
Boston,12,9,53,68,1,51,173
Boston,13,1,92,50,2,53,197
Boston,13,2,26,11,0,14,51
Boston,13,3,63,10,1,39,113
Boston,13,4,50,47,1,29,127
Boston,13,5,60,14,0,33,107
Boston,13,6,52,16,0,32,100
Boston,13,7,67,19,1,21,108
Boston,13,8,43,15,1,12,71
Boston,13,9,55,18,0,17,90
Boston,13,10,184,25,0,47,256
Boston,14,1,95,64,1,56,216
Boston,14,2,93,69,1,58,221
Boston,14,3,62,47,0,33,142
Boston,14,4,36,45,0,22,103
Boston,14,5,43,23,0,30,96
Boston,14,6,58,28,0,38,124
Boston,14,7,45,30,0,41,116
Boston,14,8,49,51,0,41,141
Boston,14,9,46,23,1,44,114
Boston,14,10,55,33,2,45,135
Boston,14,11,45,30,1,32,108
Boston,14,12,20,9,1,25,55
Boston,14,13,44,12,0,21,77
Boston,14,14,58,60,0,29,147
Boston,15,1,43,28,0,21,92
Boston,15,2,27,15,1,25,68
Boston,15,3,22,13,0,12,47
Boston,15,4,58,24,1,62,145
Boston,15,5,45,20,0,27,92
Boston,15,6,47,13,0,24,84
Boston,15,7,27,20,0,12,59
Boston,15,8,30,20,0,13,63
Boston,15,9,37,11,1,32,81
Boston,16,1,49,13,0,18,80
Boston,16,2,45,6,0,10,61
Boston,16,3,71,18,0,33,122
Boston,16,4,43,14,1,28,86
Boston,16,5,85,17,0,20,122
Boston,16,6,69,33,0,27,129
Boston,16,7,128,15,0,21,164
