City/Town,Ward,Pct,"Rachel Kaprielian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,9,1,"1,349",9,488,"1,846"
Cambridge,9,2,"1,426",7,431,"1,864"
Cambridge,9,3,"1,312",4,361,"1,677"
Watertown,-,1,867,17,239,"1,123"
Watertown,-,2,987,13,204,"1,204"
Watertown,-,3,"1,086",11,228,"1,325"
Watertown,-,4,"1,209",11,289,"1,509"
Watertown,-,5,"1,080",9,245,"1,334"
Watertown,-,6,976,5,229,"1,210"
Watertown,-,7,"1,226",7,294,"1,527"
Watertown,-,8,"1,198",27,265,"1,490"
Watertown,-,9,678,14,150,842
Watertown,-,11,"1,074",15,215,"1,304"
Watertown,-,12,"1,035",19,255,"1,309"
TOTALS,,,"15,503",168,"3,893","19,564"
