City/Town,Ward,Pct,"James A. Keefe, Jr.","Carolyn Dik","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,1,3,297,699,0,0,996
Worcester,7,1,379,168,0,0,547
Worcester,9,1,451,406,0,0,857
Worcester,9,2,381,311,0,0,692
Worcester,9,3,255,310,0,0,565
Worcester,9,4,504,352,0,0,856
Worcester,9,6,463,362,0,0,825
Worcester,9,8,398,311,0,0,709
Worcester,9,9,482,384,0,0,866
Worcester,10,2,219,111,0,0,330
Worcester,10,3,246,111,0,0,357
Worcester,10,7,317,149,0,0,466
TOTALS,,,"4,392","3,674",0,0,"8,066"
