City/Town,,,"Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"4,305",31,"1,790","6,126"
Attleboro,,,"16,555",388,"6,748","23,691"
Berkley,,,"2,554",72,"1,517","4,143"
Dartmouth,,,"12,178",132,"5,669","17,979"
Dighton,,,"2,850",69,"1,824","4,743"
Easton,,,"9,493",79,"5,033","14,605"
Fairhaven,,,"6,629",122,"2,878","9,629"
"Fall River",,,"22,096",100,"10,004","32,200"
Freetown,,,"3,598",122,"1,813","5,533"
Mansfield,,,"9,966",155,"4,516","14,637"
"New Bedford",,,"26,178",561,"8,346","35,085"
"N. Attleborough",,,"11,655",123,"5,522","17,300"
Norton,,,"7,041",152,"3,834","11,027"
Raynham,,,"5,486",0,"3,373","8,859"
Rehoboth,,,"4,797",35,"3,112","7,944"
Seekonk,,,"6,130",169,"2,704","9,003"
Somerset,,,"7,715",17,"3,480","11,212"
Swansea,,,"6,631",187,"3,252","10,070"
Taunton,,,"16,573",297,"10,082","26,952"
Westport,,,"7,107",97,"3,422","10,626"
TOTALS,,,"189,537","2,908","88,919","281,364"
