City/Town,,,"Nicholas Barbadoro","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,332,3,180,515
Bellingham,,,155,0,47,202
Braintree,,,"3,879",0,"1,767","5,646"
Brookline,,,"1,625",0,"1,642","3,267"
Canton,,,315,0,152,467
Cohasset,,,123,0,67,190
Dedham,,,"1,442",0,758,"2,200"
Dover,,,54,1,43,98
Foxborough,,,328,0,91,419
Franklin,,,465,0,249,714
Holbrook,,,272,1,128,401
Medfield,,,233,0,128,361
Medway,,,265,0,156,421
Millis,,,108,0,36,144
Milton,,,"1,515",0,"1,137","2,652"
Needham,,,450,1,276,727
Norfolk,,,68,0,24,92
Norwood,,,"4,218",1,"2,282","6,501"
Plainville,,,48,0,14,62
Quincy,,,"6,379",0,"3,024","9,403"
Randolph,,,"1,267",0,498,"1,765"
Sharon,,,392,0,245,637
Stoughton,,,881,0,477,"1,358"
Walpole,,,504,0,277,781
Wellesley,,,221,1,158,380
Westwood,,,799,0,577,"1,376"
Weymouth,,,"1,333",0,708,"2,041"
Wrentham,,,68,0,33,101
TOTALS,,,"27,739",8,"15,174","42,921"
