City/Town,Ward,Pct,"J. Michael Ruane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Salem,1,1,598,0,171,769
Salem,1,2,540,0,182,722
Salem,2,1,547,0,132,679
Salem,2,2,785,0,249,"1,034"
Salem,3,1,857,0,270,"1,127"
Salem,3,2,809,0,200,"1,009"
Salem,4,1,321,0,140,461
Salem,4,2,"1,368",0,326,"1,694"
Salem,4,3,"1,124",0,273,"1,397"
Salem,5,1,687,0,202,889
Salem,5,2,"1,098",0,296,"1,394"
Salem,6,1,938,0,208,"1,146"
Salem,6,2,635,0,158,793
Salem,6,3,646,0,134,780
Salem,7,1,820,0,214,"1,034"
Salem,7,2,923,0,227,"1,150"
Salem,7,3,906,0,285,"1,191"
TOTALS,,,"13,602",0,"3,667","17,269"
