City/Town,,,"Robert E. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,276",0,508,"1,784"
Bridgewater,,,"1,215",2,519,"1,736"
Brockton,,,"5,888",5,"2,275","8,168"
Carver,,,830,5,217,"1,052"
Duxbury,,,"1,020",3,511,"1,534"
"E. Bridgewater",,,815,0,205,"1,020"
Halifax,,,588,2,187,777
Hanover,,,"1,117",3,607,"1,727"
Hanson,,,756,1,239,996
Hingham,,,"1,682",0,882,"2,564"
Hull,,,"1,125",0,529,"1,654"
Kingston,,,698,0,303,"1,001"
Lakeville,,,531,0,190,721
Marion,,,381,0,140,521
Marshfield,,,"1,965",0,867,"2,832"
Mattapoisett,,,498,0,189,687
Middleborough,,,"1,118",3,345,"1,466"
Norwell,,,804,0,425,"1,229"
Pembroke,,,"1,491",3,618,"2,112"
Plymouth,,,"3,073",11,"1,440","4,524"
Plympton,,,176,0,63,239
Rochester,,,244,0,100,344
Rockland,,,"1,486",7,508,"2,001"
Scituate,,,"1,716",8,800,"2,524"
Wareham,,,"1,699",7,565,"2,271"
"W. Bridgewater",,,449,1,169,619
Whitman,,,"1,374",2,424,"1,800"
TOTALS,,,"34,015",63,"13,825","47,903"
