City/Town,Ward,Pct,"Patricia Patty Campatelli","Salvatore Lamattina","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,46,103,0,6,155
Boston,1,2,25,58,4,4,91
Boston,1,3,71,146,2,19,238
Boston,1,4,26,58,2,1,87
Boston,1,5,21,53,0,6,80
Boston,1,6,22,69,0,4,95
Boston,1,7,18,56,1,5,80
Boston,1,8,38,71,3,8,120
Boston,1,9,12,50,0,2,64
Boston,1,10,13,35,0,4,52
Boston,1,11,60,149,1,12,222
Boston,1,12,60,153,1,5,219
Boston,1,13,50,154,2,8,214
Boston,1,14,38,93,0,6,137
Boston,1,15,0,0,0,0,0
Boston,2,1,36,148,3,19,206
Boston,2,2,45,108,0,23,176
Boston,2,3,25,98,1,11,135
Boston,2,4,13,62,0,16,91
Boston,2,5,12,85,2,5,104
Boston,2,6,36,197,0,17,250
Boston,2,7,14,126,1,11,152
Boston,3,1,69,351,6,36,462
Boston,3,2,34,124,0,8,166
Boston,3,3,25,129,0,12,166
Boston,3,4,25,191,1,17,234
Boston,3,5,96,103,2,46,247
Boston,3,6,73,93,0,23,189
Boston,3,7,97,85,0,55,237
Boston,3,8,54,104,3,74,235
Boston,4,1,92,55,0,60,207
Boston,4,2,77,44,0,52,173
Boston,4,3,55,37,2,34,128
Boston,4,4,81,42,0,60,183
Boston,4,5,45,18,0,69,132
Boston,4,6,37,32,0,35,104
Boston,4,7,44,29,0,20,93
Boston,4,8,50,26,1,41,118
Boston,4,9,13,9,0,21,43
Boston,4,10,3,3,0,1,7
Boston,5,1,94,104,1,114,313
Boston,5,2,19,16,0,17,52
Boston,5,2A,23,22,0,14,59
Boston,5,3,28,36,2,19,85
Boston,5,4,31,43,0,25,99
Boston,5,5,13,22,0,24,59
Boston,5,6,31,19,0,19,69
Boston,5,7,35,36,0,20,91
Boston,5,8,29,31,2,17,79
Boston,5,9,37,26,0,16,79
Boston,5,10,22,17,1,15,55
Boston,5,11,24,32,0,22,78
Boston,6,1,71,62,0,42,175
Boston,6,2,44,46,1,12,103
Boston,6,3,53,38,0,20,111
Boston,6,4,47,64,1,35,147
Boston,6,5,41,65,0,30,136
Boston,6,6,88,148,0,58,294
Boston,6,7,58,84,1,42,185
Boston,6,8,58,82,0,46,186
Boston,6,9,52,102,3,64,221
Boston,7,1,46,153,0,35,234
Boston,7,2,59,123,3,43,228
Boston,7,3,88,150,0,67,305
Boston,7,4,72,91,1,48,212
Boston,7,5,35,39,0,31,105
Boston,7,6,38,39,0,15,92
Boston,7,7,41,30,0,34,105
Boston,7,8,29,50,2,15,96
Boston,7,9,32,38,2,14,86
Boston,7,10,34,26,1,25,86
Boston,8,1,39,25,0,33,97
Boston,8,2,65,32,0,50,147
Boston,8,3,48,18,0,41,107
Boston,8,4,36,4,0,18,58
Boston,8,5,36,23,1,69,129
Boston,8,6,15,6,0,10,31
Boston,8,7,41,12,1,37,91
Boston,9,1,50,39,0,58,147
Boston,9,2,69,42,1,51,163
Boston,9,3,123,58,1,80,262
Boston,9,4,82,24,0,62,168
Boston,9,5,165,66,2,159,392
Boston,10,1,54,23,0,36,113
Boston,10,2,39,20,1,34,94
Boston,10,3,30,20,0,30,80
Boston,10,4,84,44,1,87,216
Boston,10,5,37,32,2,27,98
Boston,10,6,24,24,2,28,78
Boston,10,7,50,31,0,62,143
Boston,10,8,67,39,0,29,135
Boston,10,9,72,48,1,59,180
Boston,11,1,50,15,0,43,108
Boston,11,2,89,34,0,77,200
Boston,11,3,84,26,0,40,150
Boston,11,4,88,31,1,72,192
Boston,11,5,61,29,2,69,161
Boston,11,6,51,37,0,45,133
Boston,11,7,74,49,1,62,186
Boston,11,8,77,45,1,39,162
Boston,11,9,52,33,0,75,160
Boston,11,10,41,37,2,63,143
Boston,12,1,143,44,1,111,299
Boston,12,2,192,59,2,118,371
Boston,12,3,101,39,2,68,210
Boston,12,4,79,19,1,47,146
Boston,12,5,79,25,1,97,202
Boston,12,6,67,25,0,43,135
Boston,12,7,124,44,1,147,316
Boston,12,8,56,16,1,44,117
Boston,12,9,85,25,0,63,173
Boston,13,1,100,41,1,55,197
Boston,13,2,25,11,1,14,51
Boston,13,3,51,27,1,34,113
Boston,13,4,65,32,1,29,127
Boston,13,5,42,35,1,29,107
Boston,13,6,46,30,0,24,100
Boston,13,7,53,31,2,22,108
Boston,13,8,33,27,2,9,71
Boston,13,9,41,30,1,18,90
Boston,13,10,104,91,1,60,256
Boston,14,1,109,43,3,61,216
Boston,14,2,100,44,1,76,221
Boston,14,3,71,37,0,34,142
Boston,14,4,50,24,0,29,103
Boston,14,5,45,19,0,32,96
Boston,14,6,66,23,0,35,124
Boston,14,7,46,24,1,45,116
Boston,14,8,62,29,0,50,141
Boston,14,9,51,18,1,44,114
Boston,14,10,74,23,2,36,135
Boston,14,11,48,23,2,35,108
Boston,14,12,18,9,1,27,55
Boston,14,13,36,15,0,26,77
Boston,14,14,73,29,2,43,147
Boston,15,1,56,20,0,16,92
Boston,15,2,33,11,0,24,68
Boston,15,3,22,14,0,11,47
Boston,15,4,58,24,0,63,145
Boston,15,5,47,27,1,17,92
Boston,15,6,34,19,0,31,84
Boston,15,7,34,16,0,9,59
Boston,15,8,32,14,0,17,63
Boston,15,9,30,16,1,34,81
Boston,16,1,31,35,0,14,80
Boston,16,2,28,22,0,11,61
Boston,16,3,48,43,0,31,122
Boston,16,4,39,20,3,24,86
Boston,16,5,55,43,0,24,122
Boston,16,6,66,31,1,31,129
Boston,16,7,65,57,0,42,164
