City/Town,,,"Angus G. McQuilken","Richard W. Gatto","Daniel P. Matthews","James F. Klocke","Ronald C. Lipof","Terence P. Noonan","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Attleboro,,,174,37,37,162,2,5,1,6,424
Franklin,,,0,0,0,0,0,0,0,0,0
Millis,,,424,13,27,17,6,2,1,2,492
Natick,,,582,79,49,144,17,17,2,3,893
Needham,,,"1,053","1,218","1,017",359,63,51,7,9,"3,777"
Norfolk,,,197,15,15,22,6,6,2,9,272
"N. Attleborough",,,403,26,69,53,6,16,4,8,585
Plainville,,,150,10,15,21,8,10,0,10,224
Sherborn,,,152,13,10,34,50,6,1,1,267
Wayland,,,402,83,52,106,18,7,1,3,672
Wellesley,,,403,58,35,198,3,4,0,5,706
Wrentham,,,298,27,40,26,10,9,3,17,430
TOTALS,,,"4,238","1,579","1,366","1,142",189,133,22,73,"8,742"
