City/Town,Ward,Pct,"Angus G. McQuilken","Richard W. Gatto","Daniel P. Matthews","James F. Klocke","Ronald C. Lipof","Terence P. Noonan","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Attleboro,1,A,39,10,7,22,0,3,0,0,81
Attleboro,1,B,11,12,8,37,0,1,0,0,69
Attleboro,2,A,41,6,11,45,0,0,0,3,106
Attleboro,2,B,34,2,7,10,1,1,0,0,55
Attleboro,3,A,49,7,4,48,1,0,1,3,113
Franklin,-,2,0,0,0,0,0,0,0,0,0
Franklin,-,3,0,0,0,0,0,0,0,0,0
Franklin,-,4,0,0,0,0,0,0,0,0,0
Millis,-,1,128,8,8,6,1,0,0,1,152
Millis,-,2,122,3,9,6,1,2,0,1,144
Millis,-,3,174,2,10,5,4,0,1,0,196
Natick,-,6,138,21,13,37,7,9,0,1,226
Natick,-,7,129,19,16,45,0,6,0,2,217
Natick,-,9,146,22,8,24,3,1,1,0,205
Natick,-,10,169,17,12,38,7,1,1,0,245
Needham,-,A,84,93,77,29,11,3,0,4,301
Needham,-,B,102,95,89,23,4,10,0,1,324
Needham,-,C,91,107,119,30,5,8,1,1,362
Needham,-,D,92,177,80,31,7,6,2,0,395
Needham,-,E,101,119,95,50,3,2,1,0,371
Needham,-,F,149,108,105,46,7,4,0,2,421
Needham,-,G,110,153,105,41,5,4,2,0,420
Needham,-,H,106,110,139,36,9,9,0,1,410
Needham,-,I,123,149,106,47,7,5,1,0,438
Needham,-,J,95,107,102,26,5,0,0,0,335
Norfolk,-,1,61,5,3,14,2,1,1,2,89
Norfolk,-,2,71,4,5,5,0,3,0,5,93
Norfolk,-,3,48,3,3,3,4,2,1,1,65
Norfolk,-,4,17,3,4,0,0,0,0,1,25
"N. Attleborough",-,1,29,2,6,3,0,0,0,1,41
"N. Attleborough",-,2,55,5,11,6,0,3,1,0,81
"N. Attleborough",-,3,55,3,10,11,1,1,1,1,83
"N. Attleborough",-,4,28,5,11,7,1,3,0,4,59
"N. Attleborough",-,5,41,5,6,8,0,0,1,0,61
"N. Attleborough",-,6,48,1,3,6,3,4,1,0,66
"N. Attleborough",-,7,51,1,11,3,1,2,0,0,69
"N. Attleborough",-,8,63,2,5,6,0,3,0,2,81
"N. Attleborough",-,9,33,2,6,3,0,0,0,0,44
Plainville,-,1,52,6,6,6,5,3,0,2,80
Plainville,-,2,98,4,9,15,3,7,0,8,144
Sherborn,-,1,152,13,10,34,50,6,1,1,267
Wayland,-,1,122,22,9,25,3,1,0,1,183
Wayland,-,2,99,17,25,29,7,3,1,0,181
Wayland,-,3,91,24,12,19,1,1,0,1,149
Wayland,-,4,90,20,6,33,7,2,0,1,159
Wellesley,-,B,157,21,10,79,1,2,0,5,275
Wellesley,-,F,143,19,17,84,0,1,0,0,264
Wellesley,-,G,103,18,8,35,2,1,0,0,167
Wrentham,-,1,96,12,16,13,3,1,1,4,146
Wrentham,-,2,99,8,12,6,5,5,1,6,142
Wrentham,-,3,103,7,12,7,2,3,1,7,142
TOTALS,,,"4,238","1,579","1,366","1,142",189,133,22,73,"8,742"
