City/Town,Ward,Pct,"Seth W. Moulton","Richard R. Tisei","Christopher J. Stockwell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Amesbury,-,1,638,465,53,0,28,"1,184"
Amesbury,-,2,550,300,52,1,23,926
Amesbury,-,3,591,397,50,1,20,"1,059"
Amesbury,-,4,479,318,53,0,20,870
Amesbury,-,5,502,453,56,0,26,"1,037"
Amesbury,-,6,504,306,37,1,21,869
Andover,-,1,705,410,41,0,22,"1,178"
Andover,-,7A,160,146,12,0,14,332
Andover,-,8,748,725,43,1,34,"1,551"
Andover,-,9A,1,7,0,0,1,9
Bedford,-,1,871,557,59,1,48,"1,536"
Bedford,-,2,702,526,51,1,48,"1,328"
Bedford,-,3,866,537,51,1,32,"1,487"
Bedford,-,4,717,522,39,0,35,"1,313"
Beverly,1,1,629,425,57,0,23,"1,134"
Beverly,1,2,812,444,85,0,35,"1,376"
Beverly,2,1,624,267,58,0,22,971
Beverly,2,2,743,378,71,0,25,"1,217"
Beverly,3,1,469,248,37,0,24,778
Beverly,3,2,704,350,61,0,23,"1,138"
Beverly,4,1,504,318,21,0,23,866
Beverly,4,2,"1,065",476,59,1,34,"1,635"
Beverly,5,1,751,501,48,0,40,"1,340"
Beverly,5,2,716,525,37,1,32,"1,311"
Beverly,6,1,773,620,53,0,32,"1,478"
Beverly,6,2,763,716,38,0,33,"1,550"
Billerica,-,1,691,481,78,0,31,"1,281"
Billerica,-,2,733,551,63,0,33,"1,380"
Billerica,-,3,674,541,75,0,34,"1,324"
Billerica,-,4,535,510,59,0,29,"1,133"
Billerica,-,5,721,675,67,0,43,"1,506"
Billerica,-,6,533,484,65,0,38,"1,120"
Billerica,-,7,605,491,70,0,32,"1,198"
Billerica,-,8,699,654,61,2,36,"1,452"
Billerica,-,9,591,588,63,0,31,"1,273"
Billerica,-,10,653,623,59,1,41,"1,377"
Billerica,-,11,571,507,74,3,35,"1,190"
Boxford,-,1,523,626,40,1,16,"1,206"
Boxford,-,2,517,712,33,0,18,"1,280"
Boxford,-,3,497,663,22,1,26,"1,209"
Burlington,-,1,765,750,52,1,51,"1,619"
Burlington,-,2,478,323,29,1,34,865
Burlington,-,3,760,542,58,1,42,"1,403"
Burlington,-,4,638,499,55,0,35,"1,227"
Burlington,-,5,761,659,59,0,39,"1,518"
Burlington,-,6,717,620,42,2,50,"1,431"
Burlington,-,7,677,499,53,1,41,"1,271"
Danvers,-,1,661,464,42,0,16,"1,183"
Danvers,-,2,678,510,55,2,27,"1,272"
Danvers,-,3,573,443,60,0,20,"1,096"
Danvers,-,4,631,610,55,1,27,"1,324"
Danvers,-,5,759,585,55,1,26,"1,426"
Danvers,-,6,735,663,37,0,30,"1,465"
Danvers,-,7,694,558,40,4,27,"1,323"
Danvers,-,8,553,448,49,1,20,"1,071"
Essex,-,1,863,686,69,1,29,"1,648"
Georgetown,-,1,585,601,62,1,24,"1,273"
Georgetown,-,2,501,527,55,0,17,"1,100"
Georgetown,-,3,478,512,29,0,15,"1,034"
Gloucester,1,1,865,462,36,0,36,"1,399"
Gloucester,1,2,644,337,43,1,30,"1,055"
Gloucester,2,1,489,218,29,3,20,759
Gloucester,2,2,510,181,28,4,21,744
Gloucester,3,1,557,244,46,3,16,866
Gloucester,3,2,609,288,54,2,33,986
Gloucester,4,1,736,389,41,1,30,"1,197"
Gloucester,4,2,983,445,47,3,31,"1,509"
Gloucester,5,1,750,491,59,1,32,"1,333"
Gloucester,5,2,745,508,47,2,20,"1,322"
Groveland,-,1,614,715,64,2,46,"1,441"
Groveland,-,2,632,695,72,0,32,"1,431"
Hamilton,-,1,577,536,50,0,33,"1,196"
Hamilton,-,2,595,565,53,0,23,"1,236"
Hamilton,-,3,449,380,27,0,14,870
Ipswich,-,1,885,507,45,0,30,"1,467"
Ipswich,-,2,945,638,67,0,40,"1,690"
Ipswich,-,3,689,772,49,0,31,"1,541"
