City/Town,Ward,Pct,"Ayanna S. Pressley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,213,1,46,260
Boston,1,2,111,5,27,143
Boston,1,3,412,6,59,477
Boston,1,4,128,1,27,156
Boston,1,5,162,7,28,197
Boston,1,6,141,7,24,172
Boston,1,7,138,3,16,157
Boston,1,8,167,0,36,203
Boston,1,9,123,2,20,145
Boston,1,10,57,3,13,73
Boston,1,11,183,4,49,236
Boston,1,12,158,6,51,215
Boston,1,13,214,5,47,266
Boston,1,14,92,3,41,136
Boston,2,1,261,14,117,392
Boston,2,2,283,4,61,348
Boston,2,3,334,5,114,453
Boston,2,4,283,11,91,385
Boston,2,5,286,6,90,382
Boston,2,6,235,1,97,333
Boston,2,7,164,4,40,208
Boston,2,8,114,2,55,171
Boston,3,7,277,4,58,339
Boston,3,8,151,7,40,198
Boston,3,14,198,5,163,366
Boston,3,15,154,1,25,180
Boston,3,16,392,14,80,486
Boston,4,1,257,2,53,312
Boston,4,2,188,3,59,250
Boston,4,3,372,9,59,440
Boston,4,4,341,2,51,394
Boston,4,5,276,2,56,334
Boston,4,6,194,5,43,242
Boston,4,7,213,6,22,241
Boston,4,8,166,6,42,214
Boston,4,9,48,1,4,53
Boston,4,10,35,1,4,40
Boston,4,10A,0,0,0,0
Boston,4,11,11,1,2,14
Boston,4,12,77,1,9,87
Boston,5,1,121,3,115,239
Boston,5,2,196,1,19,216
Boston,5,9,239,2,53,294
Boston,5,10,113,3,29,145
Boston,5,12,132,2,12,146
Boston,5,13,226,6,98,330
Boston,5,14,239,6,55,300
Boston,5,15,131,5,28,164
Boston,6,12A,0,0,0,0
Boston,8,1,240,1,115,356
Boston,8,2,271,5,48,324
Boston,8,3,202,4,24,230
Boston,8,4,147,2,16,165
Boston,8,5,283,1,54,338
Boston,8,6,52,0,6,58
Boston,9,1,316,4,78,398
Boston,9,2,268,6,39,313
Boston,9,3,197,3,20,220
Boston,9,4,252,2,25,279
Boston,9,5,322,4,26,352
Boston,9,6,250,0,33,283
Boston,9,7,40,0,2,42
Boston,10,1,185,5,27,217
Boston,10,2,105,1,18,124
Boston,10,3,112,4,17,133
Boston,10,4,208,1,50,259
Boston,10,5,189,4,22,215
Boston,10,6,233,2,21,256
Boston,10,7,239,0,23,262
Boston,10,8,381,1,45,427
Boston,10,9,543,5,47,595
Boston,11,1,197,1,20,218
Boston,11,2,292,2,23,317
Boston,11,3,208,1,4,213
Boston,11,4,358,2,26,386
Boston,11,5,331,3,27,361
Boston,11,6,346,2,23,371
Boston,11,7,402,2,35,439
Boston,11,8,628,5,39,672
Boston,12,1,267,8,20,295
Boston,12,2,386,0,29,415
Boston,12,3,172,2,9,183
Boston,12,4,184,0,17,201
Boston,12,5,148,4,16,168
Boston,12,6,199,0,20,219
Boston,12,7,346,5,27,378
Boston,12,8,122,0,9,131
Boston,12,9,192,1,15,208
Boston,13,1,240,0,28,268
Boston,13,2,73,3,5,81
Boston,13,4,174,0,16,190
Boston,13,5,152,1,24,177
Boston,13,6,199,3,32,234
Boston,14,1,345,2,35,382
Boston,14,2,317,3,26,346
Boston,14,3,164,1,23,188
Boston,14,4,211,1,12,224
Boston,14,5,149,2,11,162
Boston,14,6,149,3,8,160
Boston,14,7,189,2,14,205
Boston,14,8,255,2,18,275
Boston,14,9,132,1,12,145
Boston,14,10,175,0,17,192
Boston,14,11,171,0,13,184
Boston,14,12,112,0,9,121
Boston,14,13,175,2,8,185
Boston,14,14,197,0,24,221
Boston,15,1,216,1,24,241
Boston,15,2,106,2,15,123
Boston,15,3,85,2,7,94
Boston,15,4,196,0,41,237
Boston,15,5,161,0,13,174
Boston,15,6,108,2,25,135
Boston,15,7,143,1,13,157
Boston,15,8,102,1,11,114
Boston,15,9,111,4,15,130
Boston,16,1,153,5,14,172
Boston,16,3,217,1,27,245
Boston,16,4,177,1,37,215
Boston,16,6,248,10,48,306
Boston,17,1,188,2,9,199
Boston,17,2,128,1,8,137
Boston,17,3,349,4,29,382
Boston,17,4,415,5,49,469
Boston,17,5,112,3,6,121
Boston,17,6,256,6,19,281
Boston,17,7,139,2,7,148
Boston,17,8,192,1,13,206
Boston,17,9,285,5,27,317
Boston,17,10,230,2,15,247
Boston,17,11,107,0,14,121
Boston,17,12,224,2,16,242
Boston,17,14,329,3,48,380
Boston,18,1,438,0,40,478
Boston,18,2,262,3,24,289
Boston,18,3,355,1,32,388
Boston,18,4,356,1,38,395
Boston,18,5,411,1,29,441
Boston,18,6,509,2,42,553
Boston,18,7,297,4,23,324
Boston,18,8,498,1,62,561
Boston,18,9,361,8,63,432
Boston,18,10,548,5,91,644
Boston,18,11,215,1,24,240
Boston,18,12,304,7,71,382
Boston,18,13,184,4,23,211
Boston,18,14,162,1,14,177
Boston,18,15,312,2,34,348
Boston,18,16,343,7,141,491
Boston,18,17,273,5,55,333
Boston,18,18,335,8,78,421
Boston,18,19,442,6,80,528
Boston,18,20,328,11,139,478
Boston,18,21,432,2,29,463
Boston,18,22,364,11,99,474
Boston,18,23,165,1,12,178
