City/Town,Ward,Pct,"Michael A. Costello","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,878,13,330,"1,221"
Amesbury,-,2,707,5,215,927
Amesbury,-,3,768,10,264,"1,042"
Amesbury,-,4,586,8,167,761
Amesbury,-,5,833,20,329,"1,182"
Amesbury,-,6,674,7,185,866
Newburyport,1,1,813,13,215,"1,041"
Newburyport,2,1,"1,047",14,297,"1,358"
Newburyport,3,1,"1,036",21,279,"1,336"
Newburyport,4,1,"1,034",18,308,"1,360"
Newburyport,5,1,914,22,319,"1,255"
Newburyport,6,1,"1,093",22,375,"1,490"
Newburyport,1,P,250,4,101,355
Salisbury,-,1,"1,103",12,297,"1,412"
Salisbury,-,2,"1,196",19,284,"1,499"
TOTALS,,,"12,932",208,"3,965","17,105"
