City/Town,,,"Anthony E. Schiavi","James H. Crocker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,0,1,0,0,1
Barnstable,,,"1,315","1,686",3,23,"3,027"
Brewster,,,324,210,0,10,544
Chatham,,,274,183,0,2,459
Chilmark,,,7,15,0,5,27
Dennis,,,654,348,2,14,"1,018"
Eastham,,,107,131,0,1,239
Edgartown,,,59,87,0,34,180
Gosnold,,,1,3,0,0,4
Harwich,,,491,188,1,2,682
Mashpee,,,410,390,0,19,819
Nantucket,,,79,62,2,8,151
"Oak Bluffs",,,63,64,3,28,158
Orleans,,,173,152,1,3,329
Provincetown,,,11,9,0,1,21
Tisbury,,,47,52,1,12,112
Truro,,,26,10,0,3,39
Wellfleet,,,26,43,0,0,69
"W. Tisbury",,,33,35,1,12,81
Yarmouth,,,773,720,2,18,"1,513"
TOTALS,,,"4,873","4,389",16,195,"9,473"
