City/Town,,,"Wendy Wolfe Cardarelli","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,90,1,32,123
Aquinnah,,,3,0,0,3
Barnstable,,,"1,781",0,584,"2,365"
Berkley,,,64,0,25,89
Bourne,,,446,0,145,591
Brewster,,,480,0,143,623
Bridgewater,,,354,0,182,536
Carver,,,231,2,53,286
Chatham,,,554,0,138,692
Chilmark,,,30,0,8,38
Dartmouth,,,533,1,231,765
Dennis,,,822,0,258,"1,080"
Dighton,,,113,0,22,135
"E. Bridgewater",,,215,0,79,294
Eastham,,,267,0,54,321
Edgartown,,,142,1,99,242
Fairhaven,,,278,0,99,377
"Fall River",,,606,2,309,917
Falmouth,,,"1,002",0,325,"1,327"
Freetown,,,134,3,27,164
Gosnold,,,14,0,3,17
Halifax,,,227,2,53,282
Hanson,,,193,0,60,253
Harwich,,,702,0,198,900
Kingston,,,241,0,119,360
Lakeville,,,261,0,63,324
Marion,,,209,0,33,242
Mashpee,,,238,11,57,306
Mattapoisett,,,206,0,54,260
Middleborough,,,393,1,88,482
Nantucket,,,170,1,62,233
"New Bedford",,,836,7,432,"1,275"
"Oak Bluffs",,,151,0,127,278
Orleans,,,534,0,121,655
Pembroke,,,327,0,100,427
Plymouth,,,791,0,430,"1,221"
Plympton,,,70,0,22,92
Provincetown,,,49,0,18,67
Raynham,,,247,0,68,315
Rehoboth,,,187,2,22,211
Rochester,,,179,0,29,208
Sandwich,,,622,2,154,778
Seekonk,,,189,0,49,238
Somerset,,,320,0,122,442
Swansea,,,188,3,72,263
Taunton,,,592,0,339,931
Tisbury,,,109,0,35,144
Truro,,,55,0,10,65
Wareham,,,367,0,62,429
Wellfleet,,,107,0,29,136
"W. Bridgewater",,,373,0,100,473
"W. Tisbury",,,60,0,30,90
Westport,,,253,0,65,318
Whitman,,,372,0,164,536
Yarmouth,,,"1,233",1,356,"1,590"
TOTALS,,,"19,210",40,"6,559","25,809"
