City/Town,,,"John J. Bowes","R Michael Mangum","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"9,258","6,754",1,629,"16,642"
Bourne,,,"2,594","2,821",0,550,"5,965"
Brewster,,,"1,517","1,378",0,228,"3,123"
Chatham,,,"2,369","1,450",0,261,"4,080"
Dennis,,,"3,248","3,925",0,437,"7,610"
Eastham,,,"1,156",928,0,129,"2,213"
Falmouth,,,"3,779","8,212",0,574,"12,565"
Harwich,,,"2,854","2,641",0,220,"5,715"
Mashpee,,,876,"1,011",1,114,"2,002"
Orleans,,,"1,833","1,323",0,322,"3,478"
Provincetown,,,839,861,2,251,"1,953"
Sandwich,,,"2,555","2,046",0,271,"4,872"
Truro,,,394,377,0,78,849
Wellfleet,,,700,591,1,106,"1,398"
Yarmouth,,,"5,480","4,946",1,597,"11,024"
TOTALS,,,"39,452","39,264",6,"4,767","83,489"
