City/Town,Ward,Pct,"Elizabeth A. Malia","Arthur Craffey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,11,5,273,27,0,94,394
Boston,11,6,186,37,0,66,289
Boston,11,7,386,54,0,62,502
Boston,11,8,385,49,0,51,485
Boston,11,9,387,46,0,40,473
Boston,11,10,392,42,0,57,491
Boston,12,7,296,28,0,164,488
Boston,14,2,214,37,0,275,526
Boston,14,7,165,14,0,89,268
Boston,14,9,145,10,0,73,228
Boston,19,4,499,70,0,63,632
Boston,19,6,636,58,0,71,765
Boston,19,7,436,92,0,83,611
Boston,19,8,380,48,0,52,480
Boston,19,9,351,42,0,68,461
Boston,19,11,158,28,0,57,243
Boston,19,13,229,45,0,80,354
TOTALS,,,"5,518",727,0,"1,445","7,690"
