City/Town,,,"Gilbert S. Holland","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,337,0,280,617
Blandford,,,75,0,16,91
Egremont,,,66,0,26,92
Granville,,,52,0,21,73
Longmeadow,,,"1,278",1,314,"1,593"
Monterey,,,42,0,15,57
"Mount Washington",,,12,0,7,19
"New Marlborough",,,41,0,25,66
Otis,,,22,0,20,42
Russell,,,60,0,31,91
Sandisfield,,,29,0,11,40
Sheffield,,,176,0,48,224
Southwick,,,216,0,55,271
Springfield,,,255,0,381,636
Tolland,,,16,0,7,23
"W. Springfield",,,405,0,473,878
Westfield,,,496,0,229,725
TOTALS,,,"3,578",1,"1,959","5,538"
