City/Town,,,"Anne M. Gobi","Michael J. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,013","1,056",0,125,"2,194"
Ashby,,,583,640,2,79,"1,304"
Athol,,,"1,547","1,683",4,139,"3,373"
Barre,,,"1,198",724,4,31,"1,957"
Brimfield,,,451,937,0,58,"1,446"
Brookfield,,,674,546,1,24,"1,245"
Charlton,,,"1,790","2,561",0,213,"4,564"
"E. Brookfield",,,469,388,0,25,882
Hardwick,,,668,330,0,20,"1,018"
Holland,,,324,550,0,38,912
Hubbardston,,,963,862,0,74,"1,899"
Monson,,,"1,213","1,635",3,154,"3,005"
"New Braintree",,,277,153,0,8,438
"N. Brookfield",,,"1,083",681,1,25,"1,790"
Oakham,,,440,381,0,20,841
Palmer,,,"1,771","2,172",8,226,"4,177"
Paxton,,,938,869,1,93,"1,901"
Petersham,,,380,250,0,17,647
Phillipston,,,429,253,0,7,689
Rutland,,,"1,431","1,677",1,151,"3,260"
Spencer,,,"2,442","1,494",0,67,"4,003"
Sturbridge,,,"1,529","2,007",2,108,"3,646"
Templeton,,,"1,495","1,145",2,92,"2,734"
Wales,,,209,455,1,13,678
Ware,,,"1,610","1,328",2,105,"3,045"
Warren,,,802,749,0,54,"1,605"
"W. Brookfield",,,874,532,1,25,"1,432"
Winchendon,,,"1,244","1,391",6,140,"2,781"
TOTALS,,,"27,847","27,449",39,"2,131","57,466"
