City/Town,Ward,Pct,"Anne M. Gobi","Michael J. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,013","1,056",0,125,"2,194"
Ashby,-,1,583,640,2,79,"1,304"
Athol,-,1,555,641,1,48,"1,245"
Athol,-,2,438,549,1,41,"1,029"
Athol,-,3,554,493,2,50,"1,099"
Barre,-,1,649,371,0,15,"1,035"
Barre,-,2,549,353,4,16,922
Brimfield,-,1,451,937,0,58,"1,446"
Brookfield,-,1,674,546,1,24,"1,245"
Charlton,-,1,440,616,0,64,"1,120"
Charlton,-,2,455,694,0,54,"1,203"
Charlton,-,3,484,634,0,40,"1,158"
Charlton,-,4,411,617,0,55,"1,083"
"E. Brookfield",-,1,469,388,0,25,882
Hardwick,-,1,668,330,0,20,"1,018"
Holland,-,1,324,550,0,38,912
Hubbardston,-,1,963,862,0,74,"1,899"
Monson,-,A,399,536,2,42,979
Monson,-,B,404,537,0,66,"1,007"
Monson,-,C,410,562,1,46,"1,019"
"New Braintree",-,1,277,153,0,8,438
"N. Brookfield",-,1,"1,083",681,1,25,"1,790"
Oakham,-,1,440,381,0,20,841
Palmer,-,1,415,528,3,51,997
Palmer,-,1A,50,69,0,5,124
Palmer,-,2,451,635,0,68,"1,154"
Palmer,-,3,427,431,3,43,904
Palmer,-,4,428,509,2,59,998
Paxton,-,1,938,869,1,93,"1,901"
Petersham,-,1,380,250,0,17,647
Phillipston,-,1,429,253,0,7,689
Rutland,-,1,464,555,0,36,"1,055"
Rutland,-,2,457,592,0,56,"1,105"
Rutland,-,3,510,530,1,59,"1,100"
Spencer,-,1,580,383,0,17,980
Spencer,-,2,536,312,0,12,860
Spencer,-,3,654,438,0,18,"1,110"
Spencer,-,4,672,361,0,20,"1,053"
Sturbridge,-,1,508,627,2,51,"1,188"
Sturbridge,-,2,505,747,0,27,"1,279"
Sturbridge,-,3,516,633,0,30,"1,179"
Templeton,-,A,544,444,1,34,"1,023"
Templeton,-,B,487,386,0,33,906
Templeton,-,C,464,315,1,25,805
Wales,-,1,209,455,1,13,678
Ware,-,A,525,314,0,29,868
Ware,-,B,479,427,2,29,937
Ware,-,C,606,587,0,47,"1,240"
Warren,-,A,575,576,0,37,"1,188"
Warren,-,B,227,173,0,17,417
"W. Brookfield",-,1,874,532,1,25,"1,432"
Winchendon,-,1,297,329,2,41,669
Winchendon,-,1A,101,100,0,12,213
Winchendon,-,2,419,479,2,46,946
Winchendon,-,3,427,483,2,41,953
TOTALS,,,"27,847","27,449",39,"2,131","57,466"
