City/Town,,,"Ellen L. Parker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"1,839",6,581,"2,426"
Franklin,,,"2,195",36,"1,097","3,328"
Millis,,,"1,252",6,455,"1,713"
Natick,,,"2,368",4,"1,253","3,625"
Needham,,,"2,405",18,"1,294","3,717"
Norfolk,,,"1,095",3,645,"1,743"
"N. Attleborough",,,"2,699",7,"1,088","3,794"
Plainville,,,900,1,282,"1,183"
Sherborn,,,736,0,344,"1,080"
Wayland,,,"2,136",3,"1,415","3,554"
Wellesley,,,"1,259",5,759,"2,023"
Wrentham,,,"1,181",7,495,"1,683"
TOTALS,,,"20,065",96,"9,708","29,869"
