City/Town,Ward,Pct,"Ellen L. Parker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,325,3,99,427
Attleboro,1,B,312,3,102,417
Attleboro,2,A,416,0,142,558
Attleboro,2,B,351,0,106,457
Attleboro,3,A,435,0,132,567
Franklin,-,1,451,2,237,690
Franklin,-,2,422,5,178,605
Franklin,-,3,430,12,216,658
Franklin,-,4,410,10,232,652
Franklin,-,7,482,7,234,723
Millis,-,1,434,0,138,572
Millis,-,2,408,3,148,559
Millis,-,3,410,3,169,582
Natick,-,6,510,3,281,794
Natick,-,7,617,0,295,912
Natick,-,9,595,0,333,928
Natick,-,10,646,1,344,991
Needham,-,A,419,2,214,635
Needham,-,B,441,3,257,701
Needham,-,C,473,2,244,719
Needham,-,I,577,3,296,876
Needham,-,J,495,8,283,786
Norfolk,-,1,216,0,136,352
Norfolk,-,2,481,3,277,761
Norfolk,-,3,398,0,232,630
"N. Attleborough",-,1,284,1,91,376
"N. Attleborough",-,2,318,1,144,463
"N. Attleborough",-,3,301,0,121,422
"N. Attleborough",-,4,251,1,92,344
"N. Attleborough",-,5,288,0,98,386
"N. Attleborough",-,6,304,0,132,436
"N. Attleborough",-,7,355,4,162,521
"N. Attleborough",-,8,312,0,134,446
"N. Attleborough",-,9,286,0,114,400
Plainville,-,1,306,1,104,411
Plainville,-,2,298,0,78,376
Plainville,-,3,296,0,100,396
Sherborn,-,1,736,0,344,"1,080"
Wayland,-,1,566,0,379,945
Wayland,-,2,569,0,358,927
Wayland,-,3,508,1,313,822
Wayland,-,4,493,2,365,860
Wellesley,-,B,582,1,402,985
Wellesley,-,F,326,3,169,498
Wellesley,-,G,351,1,188,540
Wrentham,-,1,363,1,167,531
Wrentham,-,2,369,1,162,532
Wrentham,-,3,449,5,166,620
TOTALS,,,"20,065",96,"9,708","29,869"
